,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
31-May-2023 05:00,1.806,,251,,7.155,,556,,15.72,,0,,38.27,,57.84,,0.885,,17.6,
31-May-2023 06:00,3.5,,131.3,,5.832,,648,,17.6,,0,,32.33,,64.75,,1.263,,17.3,
31-May-2023 07:00,2.924,,260.7,,5.734,,702,,19.59,,0,,27.44,,68.72,,0.819,,14.1,
31-May-2023 08:00,2.255,,292.8,,4.999,,845,,21.25,,0,,21.31,,34.39,,1.848,,10.5,
31-May-2023 09:00,5.614,,312.3,,10.78,,953,,23.87,,0,,21.2,,21.62,,5.214,,20.8,
31-May-2023 10:00,6.556,,294,,10.39,,1012,,25.02,,0,,15.84,,13.75,,6.368,,5.8,
31-May-2023 11:00,3.827,,283.7,,6.518,,1100,,25.56,,0,,15.21,,21.92,,3.547,,,BA
31-May-2023 12:00,4.83,,253.2,,8.33,,1234,,26.23,,0,,13.81,,15.13,,4.661,,,BA
31-May-2023 13:00,2.959,,219.2,,7.596,,1359,,27.02,,0,,13.45,,53.09,,1.688,,-3.6,
31-May-2023 14:00,3.367,,108.7,,8.14,,1424,,26.8,,0,,13.79,,36.99,,2.665,,19,
31-May-2023 15:00,5.786,,187.1,,11.17,,1559,,26.56,,0,,18.65,,20.6,,5.412,,13.7,
31-May-2023 16:00,8.59,,189.3,,13.08,,1600,,25.56,,0,,18.94,,9.1,,8.48,,13.9,
31-May-2023 17:00,4.757,,192.9,,10.05,,1701,,25.88,,0,,17.24,,14,,4.615,,10.9,
31-May-2023 18:00,1.478,,194,,4.215,,1800,,25.4,,0,,20.91,,26.13,,1.325,,12.6,
31-May-2023 19:00,0.8,,359.8,,2.108,,1944,,24.15,,0,,21.77,,26.21,,0.716,,12.6,
31-May-2023 20:00,1.035,,169.7,,2.304,,2059,,23.52,,0,,25.7,,46.45,,0.694,,13.1,
31-May-2023 21:00,3.39,,324.3,,7.792,,2141,,20.86,,0,,31.88,,19.24,,3.198,,18.1,
31-May-2023 22:00,2.771,,341,,6.91,,2217,,20.11,,0,,31.51,,25.88,,2.488,,13.6,
31-May-2023 23:00,2.842,,112.6,,5.489,,2348,,18.76,,0,,35.27,,28.22,,2.497,,15,
