,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
30-May-2023 03:00,1.069,,885.3,,190.3,,2.588,,330,,14.22,,62.35,,38.42,,0.828,,20.3,
30-May-2023 04:00,1.539,,885.5,,280.8,,3.294,,433,,12.95,,61.07,,50.68,,0.937,,23.3,
30-May-2023 05:00,1.312,,886,,315.9,,3.215,,500,,13.06,,56.19,,50.06,,0.811,,25,
30-May-2023 06:00,1.431,,886.6,,128.8,,2.588,,607,,16.08,,49.57,,55.93,,0.749,,25.7,
30-May-2023 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
30-May-2023 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
30-May-2023 09:00,1.583,,886.5,,59.6,,3.451,,922,,21.07,,25.81,,43.1,,1.135,,,BL
30-May-2023 10:00,1.508,,886.1,,58,,4.489,,1046,,22.77,,20.14,,32.22,,1.269,,,BL
30-May-2023 11:00,2.817,,885.6,,159.2,,6.822,,1148,,23.53,,25.82,,46.13,,1.903,,19.4,
30-May-2023 12:00,5.648,,885.1,,183.5,,11.06,,1256,,23.59,,19.81,,17.66,,5.38,,17.8,
30-May-2023 13:00,6.549,,884.6,,187.3,,10.98,,1356,,24.03,,16.91,,16.13,,6.29,,19.1,
30-May-2023 14:00,6.37,,884.2,,189.2,,10.6,,1416,,24.29,,15.39,,17.08,,6.086,,13.6,
30-May-2023 15:00,6.673,,883.9,,181.1,,10.62,,1544,,23.92,,13.57,,14.19,,6.468,,14.7,
30-May-2023 16:00,6.583,,883.6,,186.8,,9.78,,1641,,23.5,,11.31,,9.76,,6.487,,10.2,
30-May-2023 17:00,6.043,,883.4,,187.8,,9.51,,1716,,23.19,,13.25,,11.04,,5.931,,13,
30-May-2023 18:00,4.554,,883.3,,177.1,,7.057,,1814,,21.94,,16.29,,17.52,,4.341,,12.8,
30-May-2023 19:00,3.483,,883.5,,179.7,,5.705,,1944,,20.16,,17.51,,10.73,,3.422,,14.8,
30-May-2023 20:00,2.4,,883.8,,178.7,,4.293,,2000,,18.53,,21.7,,16.92,,2.295,,14.6,
30-May-2023 21:00,1.966,,883.9,,181.1,,3.274,,2103,,17.58,,23.89,,25.91,,1.765,,13,
30-May-2023 22:00,1.386,,883.7,,172.5,,3.098,,2209,,15.72,,25.95,,32.42,,1.164,,13.6,
30-May-2023 23:00,1.861,,883.5,,172,,4.391,,2350,,14.43,,26.13,,12.82,,1.815,,11.9,
31-May-2023 00:00,1.393,,883.2,,183.4,,3.568,,30,,14.49,,31.64,,33.49,,1.154,,13.3,
31-May-2023 01:00,1.032,,883.3,,304.6,,2.079,,126,,13.39,,44.6,,60.13,,0.463,,14.3,
31-May-2023 02:00,1.973,,883.6,,200.4,,4.039,,254,,12.4,,36.64,,28.68,,1.726,,16.1,
31-May-2023 03:00,1.489,,883.1,,188.9,,3.353,,328,,13.01,,41.35,,29.51,,1.292,,14.2,
31-May-2023 04:00,0.652,,883.1,,159.7,,1.941,,458,,10.79,,37.14,,54.21,,0.36,,25.3,
31-May-2023 05:00,1.074,,883.6,,196.6,,1.883,,518,,14.24,,28.36,,39.64,,0.817,,40.1,
31-May-2023 06:00,0.729,,883.9,,342.1,,1.863,,648,,17.8,,30.26,,55.19,,0.39,,18.5,
31-May-2023 07:00,1.299,,884.1,,32.8,,3.176,,755,,18.51,,32.5,,29.21,,1.13,,17.9,
31-May-2023 08:00,1.431,,884,,72.1,,4.019,,849,,20.21,,30.56,,34.16,,1.177,,13,
31-May-2023 09:00,1.522,,883.7,,91.6,,4.254,,939,,22.3,,28.56,,44.26,,1.067,,14.3,
31-May-2023 10:00,1.392,,883.4,,38.9,,4.705,,1039,,24.13,,21.92,,44.83,,0.966,,11.8,
31-May-2023 11:00,2.551,,882.8,,49.9,,5.136,,1125,,25.77,,15.99,,32.55,,2.139,,7.4,
31-May-2023 12:00,2.604,,882.4,,34.9,,6.234,,1258,,26.38,,14.34,,52.6,,1.506,,14.2,
31-May-2023 13:00,4.757,,881.9,,157.3,,11.37,,1347,,26.73,,20.42,,38.58,,3.678,,23.2,
31-May-2023 14:00,6.734,,881.4,,167.9,,11.55,,1457,,26.65,,20.03,,19.34,,6.35,,21.6,
31-May-2023 15:00,6.959,,881.2,,207.4,,12.23,,1524,,25.78,,20.03,,21.74,,6.458,,25.8,
31-May-2023 16:00,5.108,,880.9,,205.9,,8.78,,1608,,25.9,,18.57,,20.89,,4.769,,13,
31-May-2023 17:00,2.903,,880.4,,176.5,,5.803,,1719,,25.95,,17.66,,30.4,,2.494,,12.1,
31-May-2023 18:00,0.888,,880.7,,312.1,,2.765,,1802,,23.93,,22.38,,50.67,,0.541,,29.4,
31-May-2023 19:00,1.12,,881.1,,145,,3,,1925,,21.84,,26.43,,40.29,,0.843,,30.9,
31-May-2023 20:00,2.77,,881.6,,175.1,,4.725,,2027,,20.53,,27.43,,14.8,,2.677,,18.4,
31-May-2023 21:00,2.04,,882.1,,184.7,,4.019,,2100,,19.45,,32.44,,47.05,,1.352,,17.3,
31-May-2023 22:00,2.838,,882.3,,207.8,,4.431,,2224,,20.05,,28.92,,12.31,,2.773,,15.5,
31-May-2023 23:00,1.772,,882.4,,197.4,,3.098,,2305,,18.92,,35.97,,22.75,,1.632,,15.7,
