,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Jun-2018 08:00,1.197,,256.5,,2.794,,848,,27.88,,0,,39.91,,0.907,,16.2,,,XX,13,
28-Jun-2018 09:00,2.128,,287.3,,5.244,,944,,29.84,,0,,36.33,,1.7,,11.4,,,XX,6.9,
28-Jun-2018 10:00,2.231,,266,,4.215,,1005,,31.54,,0,,28.9,,1.947,,13.3,,,XX,-2.6,
28-Jun-2018 11:00,2.491,,266.7,,5.195,,1149,,32.67,,0,,29.17,,2.168,,13.8,,,XX,4,
28-Jun-2018 12:00,2.049,,262,,4.95,,1218,,33.76,,0,,41.45,,1.512,,11.9,,,XX,1.7,
28-Jun-2018 13:00,1.92,,201.3,,6.91,,1351,,35.29,,0,,34.42,,1.574,,12,,,XX,1.5,
28-Jun-2018 14:00,2.408,,201.6,,6.567,,1453,,35.86,,0,,75.9,,0.293,,13,,,XX,4.1,
28-Jun-2018 15:00,2.978,,282.5,,11.47,,1548,,35.96,,0,,69.08,,0.812,,13.1,,,XX,8.8,
28-Jun-2018 16:00,3.787,,352.8,,8.23,,1626,,36.09,,0,,40.66,,2.832,,16,,,XX,4.5,
28-Jun-2018 17:00,1.848,,293.2,,6.224,,1738,,35.66,,0,,71.8,,0.397,,19.7,,,XX,3,
28-Jun-2018 18:00,2.254,,99.4,,7.79,,1853,,34.52,,0,,48.17,,1.457,,22,,,XX,6.2,
28-Jun-2018 19:00,2.723,,103.5,,7.15,,1915,,32.49,,0,,23.32,,2.497,,21.8,,,XX,7.7,
28-Jun-2018 20:00,3.596,,182.1,,8.97,,2006,,30.75,,0,,49.9,,2.232,,25.1,,,XX,0.7,
28-Jun-2018 21:00,2.295,,179,,5.783,,2140,,27.19,,0,,59.07,,1.075,,29.7,,,XX,13.8,
28-Jun-2018 22:00,2.66,,0.4,,5.783,,2214,,26.19,,0,,28.18,,2.338,,13.9,,,XX,17.6,
28-Jun-2018 23:00,1.815,,352.1,,4.754,,2353,,26.07,,0,,31.08,,1.548,,17.7,,,XX,12,
29-Jun-2018 00:00,1.007,,324.6,,3.186,,52,,25.25,,0,,54.77,,0.547,,25.6,,,XX,12.2,
29-Jun-2018 01:00,1.853,,350.1,,3.823,,154,,24.08,,0,,33.68,,1.532,,21.7,,,XX,13.3,
29-Jun-2018 02:00,3.137,,349.1,,6.469,,226,,23.79,,0,,20.6,,2.934,,21.6,,,XX,5.4,
29-Jun-2018 03:00,2.142,,352.3,,4.705,,329,,22.84,,0,,27.81,,1.89,,20,,,XX,6.1,
29-Jun-2018 04:00,2.108,,347.1,,4.215,,426,,22.45,,0,,19.84,,1.981,,22.1,,,XX,16.9,
29-Jun-2018 05:00,2.087,,340.1,,4.46,,551,,21.41,,0,,16.16,,2.004,,23,,,XX,3.2,
29-Jun-2018 06:00,2.173,,338.9,,6.371,,625,,23.43,,0,,30.36,,1.867,,16.6,,,XX,10.9,
29-Jun-2018 07:00,0.864,,348.1,,3.431,,747,,25.55,,0,,67.75,,0.26,,18.4,,,XX,10.6,
29-Jun-2018 08:00,1.382,,17.2,,4.999,,835,,26.79,,0,,46.4,,0.928,,14.4,,,XX,5.3,
29-Jun-2018 09:00,1.708,,9.9,,4.607,,928,,28.62,,0,,40.74,,1.276,,13.9,,,XX,12.9,
29-Jun-2018 10:00,2.136,,272.2,,5.636,,1029,,30.17,,0,,47.52,,1.401,,13.6,,,XX,0.8,
29-Jun-2018 11:00,2.539,,249.2,,4.607,,1143,,30.89,,0,,30.56,,2.177,,13.3,,,XX,3.3,
29-Jun-2018 12:00,2.17,,251.4,,5.293,,1256,,32.2,,0,,36.21,,1.737,,10.3,,,XX,8.4,
29-Jun-2018 13:00,3.054,,226.7,,6.028,,1303,,33.25,,0,,35.83,,2.456,,15.8,,,XX,4.8,
29-Jun-2018 14:00,2.883,,233.2,,6.224,,1436,,33.85,,0,,30.98,,2.461,,14.5,,,XX,3.8,
29-Jun-2018 15:00,2.794,,208.5,,7.55,,1547,,34.35,,0,,33.6,,2.313,,19.6,,,XX,9.3,
29-Jun-2018 16:00,5.53,,209.8,,8.92,,1638,,34.12,,0,,12.15,,5.406,,23.3,,,XX,10.4,
29-Jun-2018 17:00,6.09,,203.6,,9.21,,1732,,33.54,,0,,11.96,,5.957,,21.9,,,XX,8.2,
29-Jun-2018 18:00,4.935,,195.3,,7.69,,1816,,32.15,,0,,10.67,,4.85,,23.8,,,XX,10.7,
29-Jun-2018 19:00,3.365,,196.5,,6.224,,1900,,29.89,,0,,10.26,,3.311,,28.1,,,XX,4.2,
29-Jun-2018 20:00,0.848,,145.2,,2.941,,2037,,28.5,,0,,48.35,,0.546,,19.8,,,XX,8.9,
29-Jun-2018 21:00,1.018,,21.5,,2.353,,2119,,28.32,,0,,51.01,,0.614,,20.2,,,XX,9.1,
29-Jun-2018 22:00,2.845,,359.4,,5.636,,2256,,27.71,,0,,19.93,,2.672,,22,,,XX,3.4,
29-Jun-2018 23:00,3.647,,321.2,,7.69,,2358,,26.49,,0,,21.98,,3.378,,25.9,,,XX,12,
30-Jun-2018 00:00,5.363,,317.1,,8.18,,47,,25.5,,0,,8.38,,5.306,,17,,,XX,-0.3,
30-Jun-2018 01:00,5.578,,321,,10.09,,157,,24.89,,0,,12.42,,5.447,,20.3,,,XX,2.3,
30-Jun-2018 02:00,5.109,,337,,8.63,,208,,24.67,,0,,12.4,,4.99,,18.2,,,XX,4.7,
30-Jun-2018 03:00,3.247,,338.1,,6.126,,307,,23.96,,0,,14.84,,3.138,,14.9,,,XX,4.4,
30-Jun-2018 04:00,3.07,,343.2,,7.15,,400,,23.24,,0,,22.99,,2.823,,13.8,,,XX,1.9,
30-Jun-2018 05:00,3.343,,337.9,,8.23,,513,,23.9,,0,,22.54,,3.084,,15.6,,,XX,2.6,
30-Jun-2018 06:00,4.019,,320,,6.469,,659,,24.13,,0,,11.28,,3.941,,17.8,,,XX,-1.5,
30-Jun-2018 07:00,3.92,,318.9,,7.6,,710,,26.15,,0,,15.94,,3.768,,11.6,,,XX,6.6,
30-Jun-2018 08:00,1.386,,355.1,,4.656,,848,,28.15,,0,,43.32,,0.99,,11.7,,,XX,3.4,
30-Jun-2018 09:00,2.146,,328.6,,6.371,,956,,30.13,,0,,47.73,,1.401,,10.8,,,XX,6,
30-Jun-2018 10:00,2.787,,251.3,,6.91,,1008,,31.19,,0,,37.51,,2.189,,12.7,,,XX,2,
30-Jun-2018 11:00,2.616,,237.2,,5.146,,1113,,32.07,,0,,37.05,,2.069,,11.1,,,XX,5.7,
30-Jun-2018 12:00,2.481,,233.2,,5.636,,1223,,32.92,,0,,31.21,,2.113,,11.1,,,XX,2.9,
30-Jun-2018 13:00,2.623,,236.8,,5.391,,1324,,33.83,,0,,30.2,,2.258,,12.6,,,XX,8.7,
30-Jun-2018 14:00,2.672,,251.2,,7.6,,1425,,34.59,,0,,29.22,,2.324,,11.9,,,XX,4.1,
30-Jun-2018 15:00,2.967,,272.7,,5.979,,1505,,35.16,,0,,43.03,,2.129,,11.9,,,XX,5.3,
30-Jun-2018 16:00,2.039,,238.4,,4.215,,1644,,35.56,,0,,23.17,,1.872,,11.3,,,XX,6.2,
30-Jun-2018 17:00,2.087,,229.6,,4.46,,1706,,35.44,,0,,21.26,,1.943,,14.2,,,XX,4.6,
30-Jun-2018 18:00,4.088,,198.9,,7.55,,1841,,34.1,,0,,12.42,,3.992,,19.3,,,XX,9.2,
30-Jun-2018 19:00,3.272,,201.8,,6.714,,1901,,31.46,,0,,28.35,,2.871,,22.3,,,XX,4,
30-Jun-2018 20:00,1.431,,322.7,,3.578,,2000,,31.18,,0,,52.57,,0.828,,9.4,,,XX,8.5,
30-Jun-2018 21:00,2.724,,356.4,,3.774,,2120,,30.2,,0,,10.36,,2.679,,12.2,,,XX,10.4,
30-Jun-2018 22:00,3.381,,333.3,,8.13,,2253,,29.49,,0,,24.6,,3.069,,17.2,,,XX,2.1,
30-Jun-2018 23:00,5.193,,311.2,,9.21,,2346,,26.89,,0,,12.27,,5.074,,18.2,,,XX,7.5,
