,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
30-Jun-2018 04:00,1.662,,892,,23.9,,4.94,,433,,23.93,,22.41,,70.38,,0.407,,11.9,
30-Jun-2018 05:00,2.111,,892,,30,,5.509,,528,,24.16,,20.42,,36.8,,1.675,,9.7,
30-Jun-2018 06:00,1.869,,893,,2,,5.332,,659,,25.38,,19.94,,32.25,,1.573,,10.5,
30-Jun-2018 07:00,4.78,,893,,19.4,,10.53,,728,,27.05,,17.62,,24.19,,4.354,,11.2,
30-Jun-2018 08:00,7.323,,893,,12.5,,10.92,,831,,29.1,,14.86,,13.05,,7.133,,14.3,
30-Jun-2018 09:00,5.097,,893,,36.3,,10.08,,910,,29.58,,14.6,,16.07,,4.896,,9.7,
30-Jun-2018 10:00,3.615,,893,,31.8,,7.214,,1018,,30.43,,13.43,,23.12,,3.32,,8.8,
30-Jun-2018 11:00,3.155,,893,,24.3,,7.175,,1153,,31.37,,13.44,,24.53,,2.865,,9.8,
30-Jun-2018 12:00,2.951,,893,,340.8,,6.136,,1210,,32.27,,13.19,,31.97,,2.492,,9.2,
30-Jun-2018 13:00,2.889,,892,,335.7,,5.842,,1337,,33.25,,12.05,,37.9,,2.256,,9.7,
30-Jun-2018 14:00,2.704,,891,,300.8,,6.057,,1439,,33.87,,11.48,,49.24,,1.705,,9.9,
30-Jun-2018 15:00,2.954,,891,,105.9,,8.72,,1554,,34.55,,12.26,,59.44,,1.363,,11.5,
30-Jun-2018 16:00,4.559,,891,,159.7,,9.17,,1637,,34.81,,11.48,,20.58,,4.265,,13.5,
30-Jun-2018 17:00,5.779,,890,,170.5,,9.17,,1759,,34.44,,11.32,,12.01,,5.651,,15.4,
30-Jun-2018 18:00,5.795,,890,,176.3,,8.59,,1807,,33.38,,12.53,,7.64,,5.743,,14.7,
30-Jun-2018 19:00,4.59,,891,,178.8,,6.92,,1926,,31.43,,17.79,,14.17,,4.45,,22.6,
30-Jun-2018 20:00,3.962,,891,,167.2,,5.273,,2007,,28.65,,17.21,,13.59,,3.851,,22.5,
30-Jun-2018 21:00,2.478,,892,,196.1,,3.47,,2105,,28.63,,20.94,,12.73,,2.416,,25.1,
30-Jun-2018 22:00,2.607,,892,,180.8,,4.117,,2250,,26.71,,20.82,,19.15,,2.462,,21.9,
30-Jun-2018 23:00,2.4,,892,,153.7,,5.999,,2318,,24.97,,20.55,,64.24,,0.891,,24.1,
