,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Apr-2022 02:00,1.172,,178.8,,2.5,,214,,12.28,,0,,29.98,,32.24,,0.987,,30.8,
30-Apr-2022 03:00,2.226,,125.1,,3.137,,324,,12.61,,0,,15.24,,13.58,,2.163,,30,
30-Apr-2022 04:00,1.576,,151.3,,2.99,,428,,11.03,,0,,30.98,,48.13,,1.019,,31.6,
30-Apr-2022 05:00,2.063,,157.1,,2.843,,538,,9.44,,0,,28.44,,13.5,,2.006,,28.3,
30-Apr-2022 06:00,2.437,,164.6,,3.97,,628,,10.34,,0,,29.79,,31.35,,2.072,,23.4,
30-Apr-2022 07:00,0.814,,225.2,,2.206,,742,,12.29,,0,,28.42,,23.09,,0.748,,22.2,
30-Apr-2022 08:00,1.641,,212.2,,2.745,,854,,15,,0,,22.6,,21.01,,1.53,,25.5,
30-Apr-2022 09:00,2.067,,210.4,,3.333,,952,,17.7,,0,,14.65,,13.72,,2.007,,24.1,
30-Apr-2022 10:00,1.847,,239.8,,3.431,,1004,,20.46,,0,,10.35,,31.58,,1.566,,23.1,
30-Apr-2022 11:00,2.34,,279.5,,5.048,,1152,,22.19,,0,,10.57,,31.66,,1.983,,30.8,
30-Apr-2022 12:00,1.981,,278.6,,4.656,,1259,,24.89,,0,,9.09,,30.89,,1.693,,25.2,
30-Apr-2022 13:00,3.738,,208.3,,11.86,,1356,,26.51,,0,,8.3,,42.89,,2.69,,24.1,
30-Apr-2022 14:00,8.25,,188.3,,13.97,,1416,,27.23,,0,,8.52,,11.71,,8.08,,25.8,
30-Apr-2022 15:00,6.093,,203.2,,11.37,,1500,,27.53,,0,,6.76,,21.29,,5.672,,15.6,
30-Apr-2022 16:00,3.727,,195.5,,8.82,,1617,,27.46,,0,,5.8,,34.7,,3.043,,13,
30-Apr-2022 17:00,5.439,,295,,11.81,,1729,,26.03,,0,,13.65,,20.04,,5.106,,39.4,
30-Apr-2022 18:00,9.02,,314.4,,12.79,,1845,,23.2,,0,,11.4,,6.45,,8.96,,44.3,
30-Apr-2022 19:00,6.85,,322.3,,12.25,,1908,,21.51,,0,,15.99,,8.19,,6.78,,24.7,
30-Apr-2022 20:00,5.188,,314,,10.73,,2024,,19.65,,0,,21.81,,26.52,,4.632,,23.4,
30-Apr-2022 21:00,3.294,,124.6,,6.224,,2105,,18.55,,0,,19.85,,44.07,,2.319,,8.5,
30-Apr-2022 22:00,1.627,,67.5,,4.754,,2249,,17.35,,0,,23.4,,74.91,,0.236,,15.6,
30-Apr-2022 23:00,1.806,,314.9,,5.097,,2315,,16.31,,0,,24.13,,50.23,,1.111,,14.4,
