,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
30-Apr-2022 00:00,1.845,,321.5,,3.549,,2,,11.53,,0,,20.6,,14.9,,1.783,,26.6,
30-Apr-2022 01:00,1.754,,315,,3.47,,156,,10.39,,0,,20.57,,15.78,,1.688,,22.6,
30-Apr-2022 02:00,2.115,,329.2,,3.117,,218,,9.34,,0,,21.98,,19.58,,1.992,,23.5,
30-Apr-2022 03:00,2.07,,314.3,,3.255,,322,,8.43,,0,,24.3,,17.64,,1.972,,22.7,
30-Apr-2022 04:00,1.896,,319.9,,3.509,,415,,8.68,,0,,24.17,,16.27,,1.819,,20.7,
30-Apr-2022 05:00,2.023,,312.7,,3.568,,536,,8.07,,0,,26.49,,18.49,,1.918,,20.3,
30-Apr-2022 06:00,1.887,,330.6,,3.451,,640,,8.73,,0,,28.5,,19.65,,1.776,,34.3,
30-Apr-2022 07:00,1.626,,345.5,,3.98,,757,,12.62,,0,,22.55,,25.97,,1.459,,18.8,
30-Apr-2022 08:00,2.29,,2.1,,4.195,,819,,17.49,,0,,15.89,,21.26,,2.132,,16.7,
30-Apr-2022 09:00,1.307,,64.8,,3.529,,930,,20.53,,0,,10.47,,47.23,,0.862,,21.3,
30-Apr-2022 10:00,3.16,,157.5,,5.803,,1020,,22.35,,0,,9.9,,22.04,,2.926,,28.7,
30-Apr-2022 11:00,5.298,,151.8,,9.94,,1156,,23.26,,0,,8.85,,20.07,,4.973,,34.4,
30-Apr-2022 12:00,5.338,,149.6,,9.66,,1212,,24.51,,0,,8.95,,16.68,,5.111,,41.1,
30-Apr-2022 13:00,3.844,,144.6,,9.13,,1313,,25.72,,0,,7.49,,31.43,,3.265,,33.1,
30-Apr-2022 14:00,2.952,,93.8,,6.645,,1421,,26.81,,0,,6.01,,38.66,,2.279,,24.8,
30-Apr-2022 15:00,2.231,,342.7,,5.587,,1521,,27.46,,0,,5.03,,39.54,,1.7,,23.3,
30-Apr-2022 16:00,4.099,,349,,9.7,,1633,,26.66,,0,,7.94,,32.89,,3.424,,52.4,
30-Apr-2022 17:00,4.808,,0.7,,9.13,,1741,,24.76,,0,,11.16,,26.59,,4.29,,31.8,
30-Apr-2022 18:00,4.775,,358,,8.8,,1857,,22.08,,0,,14.18,,25.81,,4.291,,31.9,
30-Apr-2022 19:00,4.892,,357.2,,8.68,,1914,,20.89,,0,,14.04,,23.87,,4.467,,20,
30-Apr-2022 20:00,3.448,,329.9,,7.351,,2043,,18.56,,0,,17,,22.63,,3.179,,15.1,
30-Apr-2022 21:00,3.723,,329.6,,7.429,,2151,,17.22,,0,,19.45,,20.28,,3.49,,17.8,
30-Apr-2022 22:00,3.961,,326.6,,7.312,,2254,,17.15,,0,,21.15,,20.17,,3.715,,14.1,
30-Apr-2022 23:00,3.665,,323.1,,7.116,,2337,,17.34,,0,,20.18,,18.58,,3.472,,11.8,
