,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
29-Apr-2022 05:00,1.246,,114.9,,2.696,,531,,8.61,,0,,45.33,,0.856,,34.2,,,,9.4,
29-Apr-2022 06:00,2.269,,135.8,,4.999,,642,,10.81,,0,,37.19,,1.791,,27.2,,,,8.6,
29-Apr-2022 07:00,2.328,,131.1,,4.313,,701,,11.8,,0,,17.31,,2.222,,24.3,,,,8,
29-Apr-2022 08:00,1.885,,166.3,,3.725,,858,,13.53,,0,,38.02,,1.47,,20.9,,,,6.7,
29-Apr-2022 09:00,2.611,,185.3,,4.215,,905,,14.92,,0,,16.33,,2.505,,27.4,,,,9.2,
29-Apr-2022 10:00,2.139,,203.4,,3.823,,1018,,16.95,,0,,19.82,,2.011,,16.6,,,,8.7,
29-Apr-2022 11:00,2.265,,195.2,,4.117,,1153,,18.97,,0,,23.92,,2.067,,10.5,,,,6.3,
29-Apr-2022 12:00,1.932,,209.4,,4.019,,1220,,20.63,,0,,27.6,,1.707,,16,,,,7.1,
29-Apr-2022 13:00,2.08,,246.7,,3.823,,1332,,22.03,,0,,22.09,,1.926,,17.5,,,,4.8,
29-Apr-2022 14:00,1.98,,228.5,,3.872,,1445,,23.42,,0,,23.95,,1.807,,12.6,,,,7.6,
29-Apr-2022 15:00,1.732,,236.9,,4.117,,1512,,24.39,,0,,24.07,,1.579,,12.7,,,,5.6,
29-Apr-2022 16:00,2.387,,216.4,,4.215,,1645,,24.67,,0,,16.58,,2.287,,14.9,,,,10.1,
29-Apr-2022 17:00,1.431,,214.2,,3.676,,1714,,24.32,,0,,28.55,,1.254,,17,,,,6.5,
29-Apr-2022 18:00,3.226,,196.4,,4.95,,1823,,21.52,,0,,10.68,,3.17,,52.5,,,,5.8,
29-Apr-2022 19:00,2.475,,266.6,,5.979,,1903,,20.07,,0,,57.2,,1.241,,30.9,,,,8.7,
29-Apr-2022 20:00,2.384,,326.4,,3.627,,2000,,18.29,,0,,22.12,,2.206,,35.1,,,,11.2,
29-Apr-2022 21:00,1.075,,76.2,,2.941,,2121,,17.5,,0,,54.75,,0.584,,27.6,,,,10.8,
29-Apr-2022 22:00,1.074,,76.7,,2.451,,2223,,17.07,,0,,45.26,,0.739,,25.8,,,,9.7,
29-Apr-2022 23:00,1.194,,32.7,,3.186,,2317,,16.62,,0,,42.4,,0.867,,21,,,,6.8,
30-Apr-2022 00:00,1.79,,341.9,,3.578,,54,,14.84,,0,,56.23,,0.927,,33.5,,,,7.1,
30-Apr-2022 01:00,2.476,,356.6,,3.921,,109,,14.9,,0,,9.68,,2.441,,23.9,,,,10.5,
30-Apr-2022 02:00,1.676,,125.1,,3.088,,239,,10.92,,0,,22.3,,1.549,,50.1,,,,11.9,
30-Apr-2022 03:00,1.515,,121,,2.941,,315,,10.79,,0,,24.74,,1.373,,25,,,,10,
30-Apr-2022 04:00,0.781,,138.3,,1.814,,425,,9.59,,0,,35.25,,0.633,,22.8,,,,8,
30-Apr-2022 05:00,2.092,,114.8,,3.039,,513,,9.12,,0,,11.48,,2.05,,29.1,,,,8.6,
30-Apr-2022 06:00,1.204,,136.6,,2.549,,657,,10.45,,0,,25.97,,1.08,,33.1,,,,9.5,
30-Apr-2022 07:00,1.308,,150.8,,3.431,,758,,13.06,,0,,35.01,,1.064,,19.7,,,,14.2,
30-Apr-2022 08:00,2.022,,178.9,,3.529,,800,,15.76,,0,,24.83,,1.832,,33,,,,8.9,
30-Apr-2022 09:00,1.988,,196.6,,3.529,,902,,18.08,,0,,20.68,,1.858,,19.1,,,,11.8,
30-Apr-2022 10:00,1.52,,224.2,,3.088,,1027,,20.39,,0,,29.22,,1.322,,19.3,,,,8,
30-Apr-2022 11:00,1.836,,258,,4.313,,1143,,22.74,,0,,42.44,,1.332,,27.7,,,,11.7,
30-Apr-2022 12:00,1.815,,227.1,,4.558,,1233,,25.33,,0,,49.77,,1.13,,24,,,,9.6,
30-Apr-2022 13:00,3.128,,196,,10.78,,1359,,26.82,,0,,32.15,,2.635,,32,,,,11.8,
30-Apr-2022 14:00,7.61,,182,,12.79,,1428,,27.53,,0,,11.22,,7.46,,26.5,,,,5.3,
30-Apr-2022 15:00,4.486,,190.7,,9.02,,1506,,27.86,,0,,17.47,,4.277,,9.5,,,,11,
30-Apr-2022 16:00,2.457,,195.8,,4.901,,1606,,27.86,,0,,19.93,,2.309,,13.5,,,,9.7,
30-Apr-2022 17:00,5.774,,302.3,,10.54,,1753,,26.83,,0,,16.35,,5.538,,38.6,,,,12.6,
30-Apr-2022 18:00,8.55,,316.8,,13.97,,1845,,24.62,,0,,9.15,,8.44,,96.9,,,,65.2,
30-Apr-2022 19:00,7.66,,316.4,,12.59,,1900,,22.8,,0,,9,,7.56,,50.8,,,,15.6,
30-Apr-2022 20:00,6.104,,314.7,,11.81,,2017,,21.9,,0,,10.28,,6.006,,21.2,,,,6.8,
30-Apr-2022 21:00,2.005,,79.6,,6.714,,2101,,19.8,,0,,65.76,,0.684,,19.7,,,,7.9,
30-Apr-2022 22:00,1.547,,112.5,,3.774,,2204,,18.69,,0,,57.2,,0.775,,18.6,,,,5.2,
30-Apr-2022 23:00,2.106,,109.9,,5.244,,2311,,16.98,,0,,23.43,,1.93,,19.2,,,,5.6,
