,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Mar-2019 01:00,3.037,,114,,7.89,,119,,12.1,,0,,16.37,,2.913,,4.8,,1.5,,-1.5,
28-Mar-2019 02:00,3.314,,97.6,,7.06,,235,,11.43,,0,,13.22,,3.226,,5,,4.8,,4.9,
28-Mar-2019 03:00,3.232,,120,,6.91,,309,,11.18,,0,,14.1,,3.134,,7.3,,7.3,,5.6,
28-Mar-2019 04:00,0.525,,13.8,,1.961,,401,,10.06,,0,,59.5,,0.242,,8,,7.3,,1.6,
28-Mar-2019 05:00,1.493,,334.9,,4.019,,553,,7.73,,0,,44.43,,1.044,,13.2,,12.7,,3.6,
28-Mar-2019 06:00,2.203,,329.4,,4.607,,606,,7.79,,0,,27.29,,1.953,,16.1,,15.4,,6.4,
28-Mar-2019 07:00,2.24,,330.7,,3.725,,752,,9.75,,0,,27.44,,1.983,,10.4,,10.4,,1.1,
28-Mar-2019 08:00,2.836,,313.5,,4.852,,810,,11.47,,0,,19.83,,2.666,,6.2,,1.8,,1.8,
28-Mar-2019 09:00,2.11,,265.4,,4.803,,925,,13.2,,0,,30.38,,1.813,,5.6,,4.3,,1.6,
28-Mar-2019 10:00,1.717,,238.6,,3.97,,1059,,14.36,,0,,24.56,,1.559,,5,,8,,1.1,
28-Mar-2019 11:00,2.625,,248.5,,4.705,,1115,,15.08,,0,,19.14,,2.479,,4.9,,6.1,,3.6,
28-Mar-2019 12:00,1.782,,240.8,,4.362,,1256,,16.32,,0,,34.69,,1.456,,4.3,,-1.4,,1.8,
28-Mar-2019 13:00,1.963,,207.2,,4.411,,1354,,17.48,,0,,34.36,,1.609,,1.2,,1,,7,
28-Mar-2019 14:00,3.877,,241.9,,12.2,,1448,,18.3,,0,,50.6,,2.364,,11.9,,6.7,,5.4,
28-Mar-2019 15:00,7.47,,314.8,,14.11,,1526,,17.69,,0,,16.43,,7.16,,34.8,,33.9,,13.3,
28-Mar-2019 16:00,7.86,,316.8,,14.36,,1600,,16.9,,0,,10.69,,7.72,,45.3,,43.7,,14.6,
28-Mar-2019 17:00,6.041,,300.2,,9.95,,1729,,15.68,,0,,12.35,,5.901,,11.5,,11.5,,6.1,
28-Mar-2019 18:00,5.474,,297.9,,9.51,,1802,,13.43,,0,,10.65,,5.379,,4.8,,6.4,,3.9,
28-Mar-2019 19:00,4.438,,306.1,,8.43,,1953,,12.65,,0,,11.32,,4.352,,12,,10.3,,3.5,
28-Mar-2019 20:00,4.009,,321.7,,8.92,,2006,,11.77,,0,,41.78,,2.942,,10.4,,9.2,,4.7,
28-Mar-2019 21:00,2.5,,103.4,,5.048,,2156,,10.39,,0,,12.48,,2.441,,7.8,,3.6,,5.8,
28-Mar-2019 22:00,1.3,,110.2,,3.676,,2232,,9.76,,0,,39.34,,0.994,,10.3,,8.4,,5.9,
28-Mar-2019 23:00,1.752,,77.9,,5.097,,2311,,9.42,,0,,43.44,,1.248,,10.8,,10,,7.4,
29-Mar-2019 00:00,1.312,,306.9,,5.587,,37,,9.36,,0,,52.87,,0.753,,10.8,,10.6,,7.8,
29-Mar-2019 01:00,2.327,,328.3,,6.322,,153,,8.17,,0,,27.51,,2.058,,8.8,,7.5,,5.8,
29-Mar-2019 02:00,2.012,,2.1,,3.725,,218,,6.86,,0,,26.97,,1.789,,10.1,,11.7,,2.5,
29-Mar-2019 03:00,2.562,,344.3,,5.244,,353,,7.01,,0,,22.52,,2.364,,10.4,,8.9,,4.5,
29-Mar-2019 04:00,2.084,,14.7,,4.754,,406,,6.55,,0,,18,,1.981,,9.9,,9.7,,5,
29-Mar-2019 05:00,1.521,,17.2,,3.97,,510,,6.22,,0,,23.26,,1.395,,22,,18.9,,7.2,
29-Mar-2019 06:00,0.952,,94.8,,2.5,,614,,6.85,,0,,68.19,,0.277,,13.3,,14.3,,4.7,
29-Mar-2019 07:00,1.545,,180.3,,3.235,,754,,8.96,,0,,45.16,,1.065,,10.2,,8.7,,7.9,
29-Mar-2019 08:00,1.813,,268.6,,4.068,,835,,10.28,,0,,50.65,,1.104,,13.8,,8.7,,6.7,
29-Mar-2019 09:00,1.575,,224.9,,4.46,,945,,11.84,,0,,59.5,,0.725,,11,,10,,5.4,
29-Mar-2019 10:00,1.715,,219.7,,4.166,,1059,,12.47,,0,,27.84,,1.512,,7.8,,6.7,,9.2,
29-Mar-2019 11:00,1.896,,217.6,,4.607,,1136,,13.71,,0,,27.88,,1.672,,6.2,,5.1,,3.5,
29-Mar-2019 12:00,2.073,,203.7,,4.411,,1222,,14.49,,0,,25.16,,1.873,,8.8,,5.3,,5.6,
29-Mar-2019 13:00,2.355,,259.7,,6.959,,1351,,15.24,,0,,24.91,,2.133,,7,,6.1,,6.2,
29-Mar-2019 14:00,2.334,,264.5,,4.852,,1412,,15.89,,0,,26.19,,2.09,,5.9,,19.6,,4,
29-Mar-2019 15:00,1.923,,249.5,,4.95,,1535,,16.46,,0,,28.08,,1.692,,7.5,,7.4,,7.1,
29-Mar-2019 16:00,1.361,,232.3,,4.803,,1606,,16.74,,0,,33.69,,1.126,,8.9,,6.6,,4,
29-Mar-2019 17:00,0.897,,247.8,,2.206,,1746,,16.33,,0,,18.09,,0.853,,9.2,,7,,4.3,
29-Mar-2019 18:00,1.416,,184.4,,4.656,,1854,,14.44,,0,,22.92,,1.303,,13.4,,17.9,,5.4,
29-Mar-2019 19:00,1.914,,100.9,,6.028,,1942,,13.46,,0,,21.79,,1.775,,9.6,,8.5,,5,
29-Mar-2019 20:00,1.124,,322.2,,2.5,,2035,,12.98,,0,,61.38,,0.479,,12.4,,11.6,,6,
29-Mar-2019 21:00,1.301,,346.9,,3.088,,2103,,11.38,,0,,26.93,,1.157,,11.2,,10.8,,7.1,
29-Mar-2019 22:00,2.308,,2.9,,4.607,,2248,,11.42,,0,,21.31,,2.148,,7.9,,6.7,,3.2,
29-Mar-2019 23:00,2.597,,1.2,,4.852,,2301,,10.02,,0,,40.43,,1.95,,13.4,,13.7,,0.5,
30-Mar-2019 00:00,2.017,,347.2,,3.039,,7,,8.05,,0,,27.69,,1.782,,9.3,,9.9,,2.8,
30-Mar-2019 01:00,1.443,,343.9,,4.264,,156,,8.49,,0,,46.15,,0.975,,8.3,,8.8,,3.2,
30-Mar-2019 02:00,1.714,,337.2,,4.558,,220,,7.46,,0,,60.49,,0.758,,14.8,,11.2,,3.9,
30-Mar-2019 03:00,1.139,,49.4,,4.068,,355,,6.95,,0,,62.82,,0.454,,8.8,,6.7,,4.6,
30-Mar-2019 04:00,0.996,,357.4,,2.745,,414,,6.76,,0,,30.28,,0.857,,7.4,,7.2,,1,
30-Mar-2019 05:00,0.469,,27.3,,2.206,,514,,5.89,,0,,35.54,,0.379,,8.1,,8.4,,4.4,
30-Mar-2019 06:00,1.481,,114.1,,3.97,,639,,7.01,,0,,43.73,,1.049,,9.6,,9,,2.5,
30-Mar-2019 07:00,1.864,,105.4,,4.656,,759,,8.57,,0,,41.18,,1.382,,7.5,,7.3,,2,
30-Mar-2019 08:00,2.298,,161.2,,4.607,,803,,9.63,,0,,38.55,,1.778,,9.3,,8.2,,2.3,
30-Mar-2019 09:00,1.159,,208.6,,2.794,,936,,11.8,,0,,34.69,,0.947,,7.9,,6.4,,4.1,
30-Mar-2019 10:00,1.333,,194.5,,3.676,,1053,,13.87,,0,,47.46,,0.875,,5.6,,4.3,,2.5,
30-Mar-2019 11:00,1.811,,213.3,,4.313,,1147,,14.86,,0,,31.24,,1.542,,5.8,,3.3,,3.7,
30-Mar-2019 12:00,2.025,,234.3,,4.166,,1241,,15.46,,0,,37.77,,1.585,,6.1,,5.6,,2.7,
30-Mar-2019 13:00,2.137,,226.1,,5.048,,1320,,16.37,,0,,36.57,,1.701,,6.6,,5.6,,7.1,
30-Mar-2019 14:00,2.168,,269.2,,4.803,,1429,,16.91,,0,,32.63,,1.816,,7,,6.5,,3.7,
30-Mar-2019 15:00,2.326,,257.8,,4.852,,1538,,17.55,,0,,19.95,,2.184,,7.3,,8.5,,5.5,
30-Mar-2019 16:00,2.276,,250.3,,4.803,,1634,,17.63,,0,,29.93,,1.965,,8.4,,7.1,,2.7,
30-Mar-2019 17:00,2.218,,243.3,,4.215,,1700,,16.97,,0,,14.03,,2.151,,11.3,,12.9,,3.6,
30-Mar-2019 18:00,0.89,,306.9,,1.52,,1800,,15.95,,0,,46.28,,0.599,,11.2,,12.4,,6.4,
30-Mar-2019 19:00,1.11,,357.1,,4.068,,1958,,14.85,,0,,70.6,,0.268,,9.6,,8.5,,4,
30-Mar-2019 20:00,1.787,,52,,3.774,,2048,,13.8,,0,,48.25,,1.153,,5.7,,6.9,,5.6,
30-Mar-2019 21:00,1.646,,0.6,,2.696,,2122,,12.91,,0,,16.63,,1.577,,8.8,,4.2,,-0.8,
30-Mar-2019 22:00,0.486,,5,,1.667,,2221,,12.55,,0,,29.26,,0.422,,7.1,,6.9,,4.1,
30-Mar-2019 23:00,0.931,,329.7,,2.549,,2355,,10.93,,0,,22.79,,0.857,,10.2,,11.1,,1.7,
31-Mar-2019 00:00,1.136,,342.9,,2.892,,0,,9.89,,0,,24.85,,1.029,,8.8,,9.6,,1.4,
31-Mar-2019 01:00,0.907,,124.5,,2.794,,154,,8.83,,0,,53.69,,0.509,,7,,5.7,,5.5,
31-Mar-2019 02:00,1.31,,94.6,,3.137,,211,,8.98,,0,,45.54,,0.896,,12,,10.1,,4.2,
31-Mar-2019 03:00,1.254,,19.2,,2.451,,341,,8.7,,0,,59.88,,0.569,,7.3,,10.1,,5.1,
31-Mar-2019 04:00,0.962,,113.9,,3.235,,414,,7.71,,0,,42.1,,0.702,,7.5,,6.1,,1.9,
31-Mar-2019 05:00,2.82,,115,,4.901,,518,,7.75,,0,,12.42,,2.753,,6,,5.5,,2.2,
31-Mar-2019 06:00,1.252,,123.6,,3.382,,602,,8.05,,0,,25.97,,1.123,,7.6,,7.7,,0.9,
31-Mar-2019 07:00,2.658,,129.5,,4.754,,750,,9.3,,0,,16.27,,2.551,,8.6,,9.6,,4.1,
31-Mar-2019 08:00,3.259,,141.8,,5.489,,850,,10.49,,0,,23.13,,2.993,,6.1,,4.8,,2.5,
31-Mar-2019 09:00,2.879,,163.1,,4.509,,931,,12.9,,0,,17.82,,2.74,,6.9,,7.1,,3.5,
31-Mar-2019 10:00,2.268,,184.7,,3.627,,1003,,14.57,,0,,17.96,,2.156,,3.9,,2.2,,2.7,
31-Mar-2019 11:00,2.242,,209.7,,4.068,,1146,,16.04,,0,,21.51,,2.084,,3.8,,1.3,,2.8,
31-Mar-2019 12:00,2.196,,238.5,,4.411,,1237,,16.91,,0,,21.57,,2.04,,4.7,,3.7,,1.6,
31-Mar-2019 13:00,1.644,,239.4,,4.068,,1300,,17.82,,0,,35.97,,1.32,,4.4,,4.4,,5.7,
31-Mar-2019 14:00,2.201,,261.8,,4.411,,1415,,18.5,,0,,18.75,,2.083,,5,,4.5,,0.1,
31-Mar-2019 15:00,2.058,,261.2,,4.754,,1534,,19.35,,0,,23.35,,1.887,,7.6,,8,,4.5,
31-Mar-2019 16:00,1.364,,241.8,,3.235,,1612,,19.53,,0,,29.61,,1.182,,6.6,,5.3,,1.3,
31-Mar-2019 17:00,1.054,,219.1,,2.598,,1800,,18.78,,0,,20.08,,0.989,,5.2,,5.7,,1.2,
31-Mar-2019 18:00,5.133,,207.4,,7.69,,1812,,16.36,,0,,9.64,,5.06,,13,,14.8,,3.4,
31-Mar-2019 19:00,1.914,,314.1,,5.636,,1900,,15.65,,0,,59.71,,0.874,,13.4,,14.6,,2.6,
31-Mar-2019 20:00,1.996,,9.7,,3.284,,2021,,14.21,,0,,27.45,,1.767,,8.6,,9.2,,5.5,
31-Mar-2019 21:00,1.279,,26.5,,3.48,,2104,,13.45,,0,,49.79,,0.796,,8.5,,10.3,,1.9,
31-Mar-2019 22:00,0.776,,121.1,,2.157,,2240,,12.25,,0,,53.08,,0.443,,7.4,,5.7,,5.4,
31-Mar-2019 23:00,0.738,,40.5,,1.618,,2355,,12.47,,0,,33.62,,0.611,,2.8,,2,,1.2,
