,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Mar-2019 04:00,2.178,,122.6,,4.068,,457,,5.36,,0,,36.88,,19.74,,2.048,,5.4,
30-Mar-2019 05:00,3.006,,136.8,,4.558,,522,,4.89,,0,,36.47,,9.03,,2.969,,5.2,
30-Mar-2019 06:00,3.283,,121.9,,4.901,,640,,6.27,,0,,36.83,,10.42,,3.229,,5.4,
30-Mar-2019 07:00,2.667,,147.5,,4.803,,742,,7.81,,0,,31.46,,16.85,,2.552,,5,
30-Mar-2019 08:00,2.864,,179.6,,4.411,,824,,9.31,,0,,30.42,,15.48,,2.759,,4.2,
30-Mar-2019 09:00,1.39,,223.3,,3.137,,917,,10.99,,0,,24.93,,33.04,,1.159,,4.6,
30-Mar-2019 10:00,1.484,,209.5,,3.088,,1053,,13.22,,0,,16.77,,31.51,,1.259,,1.3,
30-Mar-2019 11:00,1.913,,215.5,,4.068,,1152,,14.55,,0,,16.77,,28.36,,1.679,,2.1,
30-Mar-2019 12:00,2.388,,218.3,,4.754,,1225,,15.45,,0,,16.23,,32.82,,1.996,,2.9,
30-Mar-2019 13:00,2.578,,237.6,,5.048,,1305,,16.13,,0,,14.52,,28.69,,2.255,,3,
30-Mar-2019 14:00,2.819,,250.4,,7.008,,1418,,16.66,,0,,14.27,,25.65,,2.537,,4,
30-Mar-2019 15:00,2.942,,243.6,,5.832,,1512,,17.35,,0,,14.89,,20.12,,2.76,,4,
30-Mar-2019 16:00,2.854,,219.6,,4.803,,1619,,17.37,,0,,15.73,,18.33,,2.708,,3.8,
30-Mar-2019 17:00,2.217,,227.7,,3.676,,1700,,16.91,,0,,15.85,,14.21,,2.148,,6.1,
30-Mar-2019 18:00,0.72,,170.2,,1.373,,1847,,15.75,,0,,17.74,,42.85,,0.519,,4.7,
30-Mar-2019 19:00,1.853,,193,,4.95,,1953,,13.97,,0,,20,,31.71,,1.569,,6.6,
30-Mar-2019 20:00,1.956,,29.2,,3.676,,2000,,13.73,,0,,21.18,,59.13,,0.913,,3.9,
30-Mar-2019 21:00,1.642,,315.2,,3.039,,2112,,12.67,,0,,24.17,,13.91,,1.594,,4.5,
30-Mar-2019 22:00,0.88,,17.3,,2.157,,2235,,11.82,,0,,30.66,,28.25,,0.773,,4.1,
30-Mar-2019 23:00,1.428,,330.5,,2.99,,2327,,11.21,,0,,41.03,,24.87,,1.293,,6.2,
31-Mar-2019 00:00,1.31,,344.7,,2.304,,6,,9.27,,0,,40.67,,38.01,,1.022,,7.7,
31-Mar-2019 01:00,1.395,,125.5,,2.745,,150,,9.75,,0,,35.47,,35.96,,1.12,,3.2,
31-Mar-2019 02:00,2.7,,108.4,,4.166,,244,,8.9,,0,,32.23,,16.6,,2.586,,2.9,
31-Mar-2019 03:00,2.451,,108.5,,5.636,,359,,7.95,,0,,42.89,,14.19,,2.376,,3.5,
31-Mar-2019 04:00,3.955,,128.7,,5.587,,444,,6.54,,0,,42.9,,9.06,,3.906,,4.7,
31-Mar-2019 05:00,3.421,,120.9,,5.048,,505,,6.67,,0,,34.76,,8.46,,3.384,,1.9,
31-Mar-2019 06:00,2.724,,151.2,,4.362,,614,,6.85,,0,,40.91,,17.68,,2.594,,5.4,
31-Mar-2019 07:00,1.915,,180.8,,4.313,,732,,8.19,,0,,43.02,,17.7,,1.824,,6.1,
31-Mar-2019 08:00,1.464,,182,,2.696,,827,,9.93,,0,,30.87,,23.67,,1.339,,1.8,
31-Mar-2019 09:00,1.925,,180.3,,3.333,,915,,11.91,,0,,28.06,,16.91,,1.841,,3.5,
31-Mar-2019 10:00,1.752,,194.2,,3.48,,1053,,14.08,,0,,18.58,,25.49,,1.578,,0.2,
31-Mar-2019 11:00,2.611,,225.8,,4.411,,1118,,15.68,,0,,16.95,,18.6,,2.473,,-0.4,
31-Mar-2019 12:00,2.703,,230.1,,4.95,,1202,,16.91,,0,,17.03,,21.34,,2.515,,2.1,
31-Mar-2019 13:00,2.664,,244.4,,4.607,,1303,,17.49,,0,,15.51,,20.52,,2.493,,1.5,
31-Mar-2019 14:00,2.308,,240.4,,4.754,,1403,,18.45,,0,,15.1,,30.69,,1.977,,1.3,
31-Mar-2019 15:00,2.376,,236.8,,4.607,,1515,,19.09,,0,,16.47,,21.55,,2.208,,4,
31-Mar-2019 16:00,1.826,,244,,3.137,,1606,,19.27,,0,,14.93,,21.17,,1.701,,2.5,
31-Mar-2019 17:00,1.75,,212.4,,6.42,,1755,,18.67,,0,,27.49,,25.91,,1.571,,5.5,
31-Mar-2019 18:00,5.788,,200.3,,8.33,,1828,,16.64,,0,,26.98,,7.15,,5.743,,6.3,
31-Mar-2019 19:00,2.224,,21.5,,7.302,,1901,,15.84,,0,,26.39,,62.54,,0.898,,5.6,
31-Mar-2019 20:00,0.772,,315.8,,2.255,,2051,,14.77,,0,,31.69,,59.69,,0.353,,4.8,
31-Mar-2019 21:00,0.884,,349.4,,1.961,,2157,,13.71,,0,,37.73,,44.51,,0.617,,4,
31-Mar-2019 22:00,1.389,,25.4,,2.647,,2251,,12.59,,0,,35.55,,55.19,,0.744,,3.5,
31-Mar-2019 23:00,0.593,,6.9,,2.157,,2301,,11.49,,0,,39.75,,56.84,,0.301,,3.6,
