,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
31-May-2019 04:00,1.848,,142.2,,4.901,,400,,14.45,,0,,54.57,,46.38,,1.242,,5.2,
31-May-2019 05:00,2.249,,79.8,,3.872,,534,,15.24,,0,,54.62,,39.96,,1.702,,7.6,
31-May-2019 06:00,1.135,,267.9,,2.745,,620,,16.44,,0,,46.5,,45.43,,0.778,,5.6,
31-May-2019 07:00,1.612,,99.2,,3.529,,752,,18,,0,,38.98,,28.57,,1.411,,5.4,
31-May-2019 08:00,1.308,,207.3,,5.146,,819,,20.33,,0,,34.1,,48.24,,0.844,,6.9,
31-May-2019 09:00,1.971,,265.5,,4.46,,958,,21.26,,0,,32.52,,33.45,,1.635,,9.7,
31-May-2019 10:00,2.912,,265.1,,5.783,,1037,,22.16,,0,,29.69,,21.41,,2.709,,9.8,
31-May-2019 11:00,2.54,,253.4,,8.53,,1127,,23.53,,0,,27.02,,58.98,,1.193,,6.6,
31-May-2019 12:00,3.712,,235.5,,8.77,,1244,,24.71,,0,,19.56,,28.41,,3.256,,5,
31-May-2019 13:00,5.068,,185.5,,11.08,,1351,,25.85,,0,,13.59,,33.74,,4.189,,-1.1,
31-May-2019 14:00,5.507,,167.4,,11.27,,1410,,26.21,,0,,16.25,,25.71,,4.952,,8.4,
31-May-2019 15:00,6.871,,192.5,,11.96,,1533,,26.62,,0,,14.95,,26.8,,6.119,,10.2,
31-May-2019 16:00,6.554,,226.5,,15.83,,1657,,26.01,,0,,30.78,,31.67,,5.552,,19.2,
31-May-2019 17:00,13.36,,310.7,,20.29,,1710,,21.25,,0,,36.76,,7.49,,13.25,,56.1,
31-May-2019 18:00,11.02,,313.7,,15.83,,1801,,19.86,,0,,39,,6.09,,10.96,,13.5,
31-May-2019 19:00,10.06,,316.8,,15.24,,1927,,19.05,,0,,40.92,,6.12,,10,,7.8,
31-May-2019 20:00,5.785,,321,,12.45,,2007,,18.3,,0,,41.29,,13.4,,5.626,,9.7,
31-May-2019 21:00,6.581,,40.1,,15.34,,2138,,18.59,,0,,33.93,,38.61,,5.085,,9.4,
31-May-2019 22:00,6.953,,318,,11.32,,2243,,18.38,,0,,44.07,,25.4,,6.27,,7.1,
31-May-2019 23:00,5.38,,328.3,,9.85,,2300,,17.64,,0,,43.88,,11.91,,5.264,,3.6,
