,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-May-2019 19:00,4.638,,14,,8.97,,1910,,22.1,,0,,15.03,,4.478,,22.1,,24,,3.6,
28-May-2019 20:00,4.938,,13.2,,8.38,,2015,,21.45,,0,,15.73,,4.751,,6,,5.8,,2.8,
28-May-2019 21:00,4.251,,324.7,,8.04,,2130,,19.68,,0,,27,,3.779,,10.2,,8.5,,5,
28-May-2019 22:00,4.957,,310.4,,8.33,,2256,,18.84,,0,,11.57,,4.856,,8.7,,8.5,,4,
28-May-2019 23:00,5.515,,313,,9.65,,2305,,18.28,,0,,8.99,,5.447,,7.2,,9.1,,2.7,
29-May-2019 00:00,5.437,,309.6,,8.72,,12,,17.27,,0,,9.76,,5.358,,7.3,,6.5,,1.2,
29-May-2019 01:00,4.692,,315.1,,8.33,,146,,16.17,,0,,11.2,,4.602,,6.4,,6.3,,5.2,
29-May-2019 02:00,5.883,,321.1,,10.05,,242,,16.3,,0,,10.03,,5.793,,7.7,,5.8,,2.4,
29-May-2019 03:00,3.678,,353.4,,7.79,,333,,16.56,,0,,22.41,,3.397,,6.6,,6.2,,2.4,
29-May-2019 04:00,1.826,,14.3,,4.656,,402,,15.71,,0,,38.9,,1.405,,8.1,,8.1,,2.7,
29-May-2019 05:00,1.483,,98.4,,3.039,,557,,16.04,,0,,42.13,,1.081,,8.7,,8.5,,1.9,
29-May-2019 06:00,2.52,,130.7,,4.411,,652,,16.78,,0,,15.21,,2.431,,13.3,,11,,5.6,
29-May-2019 07:00,3.264,,124.3,,5.195,,725,,17.73,,0,,13.76,,3.17,,8.8,,7.5,,4,
29-May-2019 08:00,1.986,,204.3,,3.48,,825,,19.76,,0,,39.55,,1.513,,8.5,,5.7,,5.2,
29-May-2019 09:00,1.664,,216.7,,3.529,,947,,21.23,,0,,28.38,,1.46,,6.3,,5.7,,3.6,
29-May-2019 10:00,2.14,,228.3,,4.313,,1026,,22.22,,0,,33.13,,1.782,,4.7,,4.2,,2.9,
29-May-2019 11:00,2.498,,222.4,,5.538,,1125,,23.11,,0,,21.15,,2.328,,4.3,,2.4,,5.2,
29-May-2019 12:00,3.064,,238.3,,6.028,,1231,,24.04,,0,,23.87,,2.797,,4.2,,3.5,,3.1,
29-May-2019 13:00,3.032,,236.9,,7.06,,1327,,24.59,,0,,23.58,,2.775,,6.5,,4.3,,5.3,
29-May-2019 14:00,6.277,,191.8,,15.58,,1454,,24.79,,0,,22.81,,5.78,,17.2,,15.3,,5.4,
29-May-2019 15:00,5.969,,163.6,,11.96,,1500,,24.24,,0,,24.11,,5.44,,8.8,,11.1,,4.8,
29-May-2019 16:00,2.209,,107.5,,7.94,,1603,,24.8,,0,,49.38,,1.388,,7.5,,6.2,,2.4,
29-May-2019 17:00,3.24,,201,,6.861,,1737,,24.33,,0,,16.77,,3.101,,7.4,,5.9,,1.9,
29-May-2019 18:00,4.151,,201.6,,8.09,,1832,,23.02,,0,,12.34,,4.054,,9.3,,9.1,,3,
29-May-2019 19:00,1.219,,269.6,,3.921,,1904,,21.82,,0,,73.2,,0.224,,7.3,,9.1,,4.1,
29-May-2019 20:00,1.552,,99.2,,2.696,,2023,,20.88,,0,,20.78,,1.45,,24.4,,21.5,,4.9,
29-May-2019 21:00,1.602,,101.3,,3.382,,2133,,20.24,,0,,13.2,,1.559,,6.9,,6.4,,3,
29-May-2019 22:00,0.818,,89.3,,2.941,,2207,,19.09,,0,,49.12,,0.517,,7.2,,6.8,,4.3,
29-May-2019 23:00,1.079,,87.2,,2.843,,2334,,18.3,,0,,43.18,,0.772,,7.1,,8.1,,2.1,
30-May-2019 00:00,1.862,,342,,5.734,,31,,17.15,,0,,36.94,,1.475,,8.4,,7.2,,1.2,
30-May-2019 01:00,1.712,,110.9,,3.627,,102,,15.78,,0,,58.96,,0.805,,4.9,,6.4,,5.5,
30-May-2019 02:00,0.642,,85.5,,1.716,,207,,15.27,,0,,40.02,,0.485,,7.6,,7.4,,4.3,
30-May-2019 03:00,0.818,,83.8,,2.353,,312,,15.76,,0,,39.25,,0.626,,9.5,,7.7,,4,
30-May-2019 04:00,0.87,,31.2,,2.059,,442,,13.81,,0,,42.12,,0.635,,10,,11.6,,2,
30-May-2019 05:00,0.353,,56.2,,1.814,,511,,14.46,,0,,50.13,,0.217,,18.9,,18.2,,0.6,
30-May-2019 06:00,0.794,,229.2,,2.255,,651,,16.83,,0,,65.02,,0.282,,10.5,,9,,3.8,
30-May-2019 07:00,1.169,,250.9,,2.598,,709,,17.87,,0,,29.3,,1.016,,12.3,,10.5,,4.5,
30-May-2019 08:00,1.765,,196.3,,3.872,,846,,19.5,,0,,23.5,,1.617,,8.2,,7,,3.9,
30-May-2019 09:00,2.003,,193.6,,4.313,,943,,21.6,,0,,20.91,,1.87,,7.4,,6.3,,3.3,
30-May-2019 10:00,3.872,,183.2,,9.56,,1049,,24.26,,0,,18.85,,3.662,,6.1,,2.8,,0.4,
30-May-2019 11:00,5.812,,173.1,,11.52,,1143,,25.84,,0,,16.4,,5.574,,2.9,,4.9,,5.1,
30-May-2019 12:00,6.268,,184.4,,13.28,,1217,,26.41,,0,,20.07,,5.883,,11.1,,9.9,,5,
30-May-2019 13:00,5.581,,186.3,,11.22,,1305,,26.79,,0,,22.55,,5.148,,7.8,,7,,5.9,
30-May-2019 14:00,5.759,,184.3,,10.83,,1459,,27.07,,0,,21.93,,5.337,,5,,3.5,,5,
30-May-2019 15:00,6.233,,171.5,,12.05,,1534,,27.27,,0,,14.46,,6.034,,9.1,,8.7,,5,
30-May-2019 16:00,6.762,,178.2,,11.42,,1635,,27.07,,0,,18.43,,6.412,,12.3,,9.7,,5,
30-May-2019 17:00,6.319,,189.9,,10.49,,1701,,26.11,,0,,13.26,,6.15,,18.7,,17.9,,5.5,
30-May-2019 18:00,4.052,,181.4,,7.5,,1800,,24.63,,0,,20.04,,3.804,,20.1,,17.8,,12.3,
30-May-2019 19:00,3.02,,166.6,,5.881,,1907,,22.61,,0,,30.97,,2.579,,18.1,,19,,13.7,
30-May-2019 20:00,2.449,,131.7,,6.665,,2011,,21.78,,0,,28.15,,2.153,,16.5,,16.7,,11,
30-May-2019 21:00,1.482,,114,,3.48,,2123,,21.7,,0,,19.23,,1.398,,18,,16.8,,9.5,
30-May-2019 22:00,5.659,,314.9,,11.52,,2210,,18.34,,0,,10.09,,5.571,,34.3,,33,,8.1,
30-May-2019 23:00,3.225,,330.5,,8.87,,2348,,17.58,,0,,16.63,,3.089,,19,,20.1,,4.1,
31-May-2019 00:00,1.707,,351,,8.09,,0,,16.61,,0,,41.66,,1.255,,15.5,,20.1,,4.3,
31-May-2019 01:00,0.962,,88.4,,4.068,,154,,15.89,,0,,26.64,,0.858,,9.2,,9.8,,2.5,
31-May-2019 02:00,0.9,,94.7,,3.529,,205,,15.53,,0,,46.82,,0.599,,8.9,,9.1,,5.1,
31-May-2019 03:00,1.197,,98.6,,3.48,,359,,15.36,,0,,24.43,,1.088,,8.1,,7.9,,1.7,
31-May-2019 04:00,1.561,,24.1,,2.941,,414,,15.01,,0,,31.21,,1.329,,9.3,,8.8,,4.5,
31-May-2019 05:00,1.107,,30.9,,2.941,,504,,15.85,,0,,42.91,,0.797,,11.2,,10.7,,4.1,
31-May-2019 06:00,1.69,,321.6,,4.264,,614,,16.49,,0,,41.17,,1.253,,11.7,,11.2,,3.7,
31-May-2019 07:00,1.155,,121.9,,3.186,,750,,18.33,,0,,33.51,,0.957,,9.6,,8.6,,2.6,
31-May-2019 08:00,1.064,,222.7,,3.382,,852,,20.09,,0,,64.81,,0.383,,10.6,,9.3,,2.8,
31-May-2019 09:00,1.603,,224.9,,3.529,,911,,21.2,,0,,33.48,,1.329,,14.8,,12.3,,6.6,
31-May-2019 10:00,2.227,,234.5,,5.195,,1041,,22.29,,0,,25.46,,2.007,,14.6,,12.8,,2.2,
31-May-2019 11:00,2.449,,195.9,,7.35,,1141,,23.9,,0,,38.58,,1.894,,11.4,,10.3,,8.1,
31-May-2019 12:00,3.709,,215.9,,7.55,,1241,,24.89,,0,,28.18,,3.261,,10.8,,8.8,,6.3,
31-May-2019 13:00,4.656,,178.6,,10.59,,1340,,26.21,,0,,35.26,,3.774,,4.5,,4.5,,8.9,
31-May-2019 14:00,5.727,,184.3,,16.02,,1405,,26.57,,0,,20.09,,5.375,,12.8,,10.1,,7.2,
31-May-2019 15:00,5.661,,196.9,,9.46,,1535,,26.65,,0,,16.63,,5.423,,14.5,,15,,5.7,
31-May-2019 16:00,6.081,,233.5,,12.69,,1646,,25.61,,0,,39.1,,4.664,,32.6,,29.5,,4.3,
31-May-2019 17:00,11.4,,310.9,,18.47,,1722,,21.57,,0,,10.5,,11.21,,280.7,,267.4,,73.4,
31-May-2019 18:00,9.5,,312.9,,14.41,,1843,,20.18,,0,,8.81,,9.38,,72.7,,69.4,,22.9,
31-May-2019 19:00,8.96,,314.6,,14.11,,1922,,19.32,,0,,9.02,,8.85,,44.2,,39.2,,14.9,
31-May-2019 20:00,7.01,,315.9,,12.2,,2006,,18.48,,0,,10.26,,6.9,,20.2,,19.7,,6.3,
31-May-2019 21:00,4.141,,328.2,,10.19,,2158,,18.59,,0,,51.94,,2.438,,10.3,,10.7,,5.6,
31-May-2019 22:00,6.439,,316.9,,10.83,,2250,,18.63,,0,,9.65,,6.348,,10.7,,9.3,,2.8,
31-May-2019 23:00,5.683,,319,,9.31,,2319,,17.85,,0,,8.96,,5.613,,10.8,,7.5,,4.8,
