,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
18-May-2019 02:00,0.099,,1.871,,875,,309,,3.022,,226,,7.35,,0,,51.17,,0.04,,28.4,,1.641,,0.056,,1.198,,1.142,,26.447,,8.1,,2.2,,0.097,
18-May-2019 03:00,,BF,2.172,,875,,3.8,,2.971,,348,,5.69,,0,,58.44,,0.04,,23.7,,1.986,,0.053,,1.233,,1.179,,,BF,9,,2.2,,,BF
18-May-2019 04:00,,BF,1.683,,874,,332.9,,3.175,,458,,4.82,,0,,60.13,,5.31,,25.23,,1.52,,0.074,,1.525,,1.451,,,BF,6.4,,2.3,,,BF
18-May-2019 05:00,0.078,,1.874,,875,,8.2,,3.022,,505,,4.36,,0,,66,,92.5,,21.99,,1.736,,0.21,,1.465,,1.254,,14.835,,7.8,,2.4,,0.137,
18-May-2019 06:00,0.102,,1.893,,875,,339.1,,3.79,,650,,7.87,,0,,56.2,,311.8,,19.67,,1.782,,0.368,,1.463,,1.095,,26.106,,8,,2.3,,0.13,
18-May-2019 07:00,0.109,,1.796,,875,,331.1,,3.585,,700,,10.96,,0,,42.83,,490.6,,23.42,,1.646,,0.259,,1.214,,0.955,,34.179,,6.3,,2.3,,0.12,
18-May-2019 08:00,0.109,,1.715,,874,,192.2,,5.326,,858,,13.49,,0,,34.55,,727.4,,58.93,,0.808,,0.138,,0.851,,0.712,,39.406,,7.9,,2.2,,0.115,
18-May-2019 09:00,0.108,,6.301,,873,,170.8,,11.98,,957,,15.72,,0,,31.96,,850,,13.39,,6.129,,0.107,,0.785,,0.678,,41.621,,17.5,,2.8,,0.12,
18-May-2019 10:00,0.107,,8.1,,872,,172.1,,12.8,,1055,,17.01,,0,,29.91,,917,,11.68,,7.933,,0.095,,0.846,,0.751,,42.301,,28.6,,3.4,,0.143,
18-May-2019 11:00,0.103,,8.54,,871,,156.2,,13.93,,1121,,18.7,,0,,24.42,,1087,,14.11,,8.28,,0.083,,0.847,,0.764,,45.578,,37.4,,3.5,,0.147,
18-May-2019 12:00,0.104,,8.32,,870,,167.7,,15.26,,1227,,19.85,,0,,20.97,,885,,13.4,,8.09,,0.093,,0.875,,0.782,,48.864,,31.5,,3.9,,0.141,
18-May-2019 13:00,0.109,,8.23,,870,,165.4,,13.98,,1301,,20.01,,0,,19.8,,571.4,,12.07,,8.05,,0.092,,0.873,,0.78,,51.518,,28.4,,4.2,,0.135,
18-May-2019 14:00,0.113,,7.999,,868,,163,,12.85,,1415,,20.29,,0,,18.16,,671.5,,13.49,,7.777,,0.081,,0.894,,0.812,,56.972,,37.9,,4.9,,0.122,
18-May-2019 15:00,0.113,,8.02,,867,,149.4,,12.7,,1556,,19.3,,0,,19.14,,252,,11.47,,7.864,,0.068,,0.781,,0.712,,57.415,,21,,4.3,,0.115,
18-May-2019 16:00,0.115,,6.757,,867,,143.2,,11.73,,1616,,18.33,,0,,19.91,,71.45,,9.75,,6.659,,0.055,,0.73,,0.674,,58.361,,14.6,,4,,0.113,
18-May-2019 17:00,0.116,,5.84,,866,,139.2,,10.04,,1757,,17.89,,0,,22.34,,53.2,,11.05,,5.731,,0.049,,0.695,,0.646,,55.01,,11.2,,3.7,,0.108,
18-May-2019 18:00,0.125,,7.388,,866,,145.5,,11.88,,1803,,17.24,,0,,22.26,,16.23,,10.56,,7.262,,0.052,,0.749,,0.697,,56.968,,16.8,,4.1,,0.096,
18-May-2019 19:00,0.124,,6.07,,865,,153.7,,9.99,,1908,,16.1,,0,,26.9,,0.2,,9.74,,5.982,,0.059,,0.824,,0.765,,53.985,,25.1,,5.5,,0.099,
18-May-2019 20:00,0.121,,4.254,,865,,189.3,,10.6,,2008,,14.92,,0,,34.02,,0.02,,42.48,,3.084,,0.046,,0.818,,0.771,,47.141,,33.3,,7.5,,0.092,
18-May-2019 21:00,0.114,,2.2,,866,,170.3,,6.196,,2110,,13.7,,0,,39.71,,0.04,,29.41,,1.91,,0.057,,0.73,,0.672,,41.603,,32.3,,7.1,,0.089,
18-May-2019 22:00,0.115,,4.349,,866,,8.3,,10.7,,2249,,13.41,,0,,39.31,,0.02,,33.21,,3.618,,0.048,,0.847,,0.798,,41.781,,24,,5.4,,0.095,
18-May-2019 23:00,0.113,,4.881,,866,,15.1,,9.06,,2303,,13.18,,0,,40.93,,0.02,,18.57,,4.624,,0.055,,0.77,,0.714,,45.614,,12.7,,2.3,,0.095,
19-May-2019 00:00,,BD,3.164,,866,,300.5,,5.326,,47,,12.11,,0,,46.7,,0.02,,15.71,,3.045,,0.057,,0.846,,0.789,,41.417,,11.1,,2.7,,0.105,
19-May-2019 01:00,0.116,,2.525,,865,,42.7,,5.223,,139,,11.12,,0,,48.93,,0.03,,58.72,,1.198,,0.051,,0.987,,0.935,,40.278,,8,,1,,0.103,
19-May-2019 02:00,0.109,,3.164,,864,,173.7,,7.323,,249,,11.35,,0,,43.98,,0.04,,28.5,,2.773,,0.054,,0.787,,0.733,,43.973,,8,,1.9,,0.095,
19-May-2019 03:00,0.112,,3.035,,864,,193.4,,5.531,,317,,10.68,,0,,48.07,,0.02,,20.58,,2.839,,0.051,,0.804,,0.752,,41.868,,9.6,,2.4,,0.094,
19-May-2019 04:00,0.107,,4.606,,865,,320.2,,12.65,,448,,9.87,,0,,47.3,,0.34,,38.94,,3.542,,0.053,,0.759,,0.705,,44.829,,10.3,,2.2,,0.098,
19-May-2019 05:00,0.11,,5.287,,866,,6.7,,12.85,,501,,8.98,,0.01,,55,,21.14,,54.14,,2.925,,0.061,,0.531,,0.47,,52.394,,8.6,,1.5,,0.081,
19-May-2019 06:00,0.117,,2.198,,865,,255.2,,4.814,,612,,8.85,,0,,61.06,,116.1,,27.02,,1.953,,0.075,,0.728,,0.653,,42.706,,4.4,,1.5,,0.09,
19-May-2019 07:00,0.114,,1.717,,865,,137.6,,4.148,,751,,11,,0,,49.32,,523.1,,30.72,,1.47,,0.11,,0.751,,0.641,,49.426,,5.2,,1.5,,0.098,
19-May-2019 08:00,0.109,,2.404,,865,,132.9,,5.07,,850,,12.39,,0,,40.74,,736.6,,31.8,,2.034,,0.088,,0.619,,0.531,,52.982,,4.6,,1.2,,0.109,
19-May-2019 09:00,0.106,,3.003,,865,,167.3,,7.783,,909,,13.81,,0,,34.39,,836,,33.44,,2.491,,0.073,,0.495,,0.421,,51.08,,4,,0.8,,0.095,
19-May-2019 10:00,0.101,,2.92,,864,,68.6,,6.657,,1030,,15.07,,0,,22.29,,944,,48.94,,1.854,,0.071,,0.428,,0.356,,52.743,,3.4,,1.1,,0.091,
19-May-2019 11:00,0.098,,5.062,,863,,151,,12.9,,1139,,15.95,,0,,15.92,,737.5,,35.67,,4.081,,0.066,,0.351,,0.285,,53.913,,12.2,,1.9,,0.092,
19-May-2019 12:00,0.102,,8.03,,864,,246,,14.29,,1210,,14.17,,0,,22.4,,609.7,,20.4,,7.517,,0.075,,0.459,,0.383,,54.372,,24.6,,2.8,,0.09,
19-May-2019 13:00,0.106,,8.28,,864,,248.4,,18.84,,1313,,11.99,,0,,28.51,,283.7,,39.28,,6.331,,0.093,,0.626,,0.532,,53.149,,47.7,,4.4,,0.085,
19-May-2019 14:00,0.107,,7.7,,864,,268.8,,15.57,,1451,,13.53,,0,,22.5,,744.2,,43.78,,5.451,,0.089,,0.676,,0.587,,52.858,,24.6,,2.5,,0.098,
19-May-2019 15:00,0.104,,7.533,,864,,269.2,,16.95,,1508,,13.26,,0,,18.49,,467.1,,13.97,,7.309,,0.065,,0.541,,0.475,,59.511,,17.6,,2,,0.086,
19-May-2019 16:00,0.101,,5.325,,865,,291.3,,10.7,,1610,,13.69,,0,,16.95,,366,,22.21,,4.925,,0.068,,0.461,,0.393,,58.276,,5.4,,0.8,,0.087,
19-May-2019 17:00,0.102,,5.008,,865,,288,,10.34,,1740,,12.58,,0,,18.64,,143.9,,25.4,,4.516,,0.07,,0.464,,0.393,,57.532,,6.9,,1,,0.103,
19-May-2019 18:00,0.103,,4.495,,866,,317.4,,7.937,,1805,,11.47,,0,,19.21,,33.96,,21.17,,4.188,,0.059,,0.402,,0.342,,56.056,,6.6,,0.8,,0.098,
19-May-2019 19:00,0.104,,4.593,,867,,349.5,,9.93,,1940,,9.94,,0,,26.76,,0.43,,13.45,,4.466,,0.059,,0.374,,0.314,,50.653,,9.4,,0.8,,0.094,
19-May-2019 20:00,0.111,,5.149,,867,,341.2,,8.91,,2014,,8.58,,0,,32.65,,0,,13.97,,4.996,,0.056,,0.394,,0.337,,49.118,,7.1,,0.9,,0.078,
19-May-2019 21:00,0.114,,4.156,,867,,357.2,,6.503,,2148,,7.32,,0,,37.98,,0,,11.91,,4.067,,0.05,,0.444,,0.394,,45.295,,6.7,,0.6,,0.089,
19-May-2019 22:00,0.113,,4.63,,868,,8.2,,7.63,,2206,,6.9,,0,,38.17,,0.01,,9.18,,4.57,,0.057,,0.462,,0.405,,45.655,,6.5,,0.4,,0.089,
19-May-2019 23:00,0.109,,3.578,,868,,347.3,,5.582,,2331,,6.24,,0,,38.35,,0.02,,11.15,,3.51,,0.058,,0.456,,0.397,,43.512,,4.3,,0.4,,0.092,
20-May-2019 00:00,,BD,3.47,,868,,335.6,,5.172,,45,,6.16,,0,,38.01,,0.02,,17.13,,3.315,,0.051,,0.522,,0.471,,42.606,,5.6,,0.5,,0.09,
20-May-2019 01:00,0.119,,3.457,,868,,309.6,,5.172,,137,,5.08,,0,,40.47,,0.02,,9.37,,3.411,,,AY,,AY,,AY,41.535,,3.5,,0.6,,0.103,
20-May-2019 02:00,0.116,,3.557,,869,,342.2,,5.684,,259,,4.46,,0,,44.66,,0.03,,16.81,,3.403,,0.056,,0.441,,0.385,,39.738,,3.1,,0.5,,0.135,
20-May-2019 03:00,0.116,,4.08,,869,,346.9,,6.145,,305,,3.92,,0,,46.95,,0.01,,9.32,,4.026,,0.05,,0.532,,0.481,,37.41,,3.4,,0.5,,0.105,
20-May-2019 04:00,0.116,,4.534,,869,,335.2,,6.401,,417,,3.61,,0,,47.99,,2.36,,20,,4.258,,0.059,,0.487,,0.427,,39.569,,5.2,,0.7,,0.104,
20-May-2019 05:00,0.118,,5.099,,870,,332.1,,7.63,,559,,4.31,,0,,46.25,,90.6,,19.43,,4.806,,0.104,,0.747,,0.642,,42.254,,6.5,,0.8,,0.095,
20-May-2019 06:00,0.123,,5.997,,870,,350.1,,9.42,,609,,8.19,,0,,34.84,,330,,11.72,,5.871,,0.154,,0.671,,0.517,,48.491,,7.3,,0.9,,0.101,
20-May-2019 07:00,0.128,,5.349,,870,,340.2,,8.19,,728,,10.41,,0,,28.38,,542.5,,17.39,,5.102,,0.087,,0.402,,0.315,,52.981,,7.1,,0.8,,0.099,
20-May-2019 08:00,0.126,,4.341,,870,,344.5,,8.19,,808,,11.79,,0,,24.79,,735.9,,19.51,,4.089,,0.076,,0.388,,0.311,,53.115,,3.3,,0.6,,0.103,
20-May-2019 09:00,0.126,,4.112,,870,,337.2,,8.6,,939,,13.45,,0,,23.4,,889,,19.91,,3.864,,0.074,,0.397,,0.322,,52.097,,5.6,,0.8,,0.099,
20-May-2019 10:00,0.126,,3.404,,870,,340.8,,8.55,,1028,,14.75,,0,,22.54,,993,,36.15,,2.726,,0.075,,0.443,,0.367,,51.342,,4,,0.9,,0.104,
20-May-2019 11:00,0.128,,2.953,,869,,5.7,,7.527,,1107,,16.09,,0,,20.63,,1036,,35.36,,2.39,,0.078,,0.468,,0.39,,51.171,,3.4,,1.1,,0.1,
20-May-2019 12:00,0.126,,1.879,,869,,319.7,,5.428,,1201,,17.25,,0,,18.25,,1026,,60.75,,0.822,,0.072,,0.52,,0.448,,51.518,,2.5,,1.1,,0.106,
20-May-2019 13:00,0.127,,2.644,,868,,193.3,,7.527,,1324,,18.41,,0,,17.28,,961,,47.45,,1.737,,0.084,,0.49,,0.406,,51.198,,3.9,,1.2,,0.097,
20-May-2019 14:00,0.126,,2.454,,867,,175.3,,6.043,,1442,,19.4,,0,,14.82,,857,,47.25,,1.619,,0.076,,0.535,,0.458,,52.688,,4.6,,1.2,,0.098,
20-May-2019 15:00,0.124,,2.558,,867,,225.5,,6.606,,1549,,20.24,,0,,13.15,,646.8,,69.34,,0.684,,0.085,,0.553,,0.467,,54.813,,4.7,,1.2,,0.106,
20-May-2019 16:00,0.122,,3.969,,867,,280.5,,9.01,,1658,,20.45,,0,,12.24,,430.2,,27.96,,3.496,,0.078,,0.522,,0.443,,56.645,,7.2,,1.2,,0.106,
20-May-2019 17:00,0.121,,6.739,,867,,313.7,,11.21,,1720,,19.28,,0,,13.29,,227.1,,14.05,,6.537,,0.083,,0.453,,0.369,,55.944,,10,,1.3,,0.097,
20-May-2019 18:00,0.12,,6.826,,868,,358.4,,13.67,,1850,,16.83,,0,,17.65,,39.49,,23.24,,6.264,,0.069,,0.419,,0.349,,50.608,,11.9,,1.5,,0.088,
20-May-2019 19:00,0.125,,5.864,,869,,0.1,,10.55,,1901,,14.56,,0,,23.76,,0.71,,13.05,,5.712,,0.053,,0.426,,0.373,,45.662,,15.7,,1.6,,0.089,
20-May-2019 20:00,0.13,,4.023,,869,,336.9,,6.811,,2002,,11.94,,0,,29,,0.02,,10.34,,3.957,,0.055,,0.503,,0.447,,43.114,,11.1,,1.3,,0.097,
20-May-2019 21:00,0.128,,3.662,,870,,339.5,,5.991,,2116,,10.46,,0,,30.54,,0,,13.32,,3.563,,0.058,,0.571,,0.512,,46.46,,8.6,,1.4,,0.092,
20-May-2019 22:00,0.128,,4.094,,870,,347.9,,6.094,,2259,,9.91,,0,,31.76,,0.03,,24.89,,3.707,,0.055,,0.542,,0.487,,44.834,,10,,1.5,,0.101,
20-May-2019 23:00,0.128,,4.509,,869,,315.8,,6.606,,2321,,9.56,,0,,31.82,,0.01,,41.74,,3.311,,0.052,,0.572,,0.519,,46.232,,6.2,,1.4,,0.097,
21-May-2019 00:00,,BD,1.648,,869,,105.4,,3.073,,7,,9.28,,0,,32.86,,0.01,,35.05,,1.34,,0.042,,0.643,,0.6,,41.027,,6.9,,1.7,,0.109,
21-May-2019 01:00,0.095,,1.785,,868,,62.2,,3.636,,123,,7.62,,0,,36.84,,0.02,,26.63,,1.592,,0.061,,0.57,,0.508,,34.005,,8.8,,1.8,,0.097,
21-May-2019 02:00,0.09,,2.238,,868,,325.9,,5.377,,217,,4.11,,0,,50.86,,0.01,,33.68,,1.851,,0.061,,0.929,,0.867,,27.137,,9.9,,2,,0.093,
21-May-2019 03:00,,AY,1.579,,868,,302.5,,3.636,,359,,2.87,,0,,55.14,,0.01,,36.04,,1.266,,0.059,,1.5,,1.441,,,AY,10,,2.3,,,AY
21-May-2019 04:00,0.081,,2.546,,867,,3.7,,3.79,,452,,3.84,,0,,46.99,,3.25,,25.04,,2.302,,0.056,,1.029,,0.973,,24.152,,10.2,,2.6,,,AY
21-May-2019 05:00,0.091,,3.933,,867,,18,,5.531,,520,,5.95,,0,,41.26,,91.1,,10.44,,3.868,,0.088,,0.753,,0.664,,36.318,,11.2,,2.9,,0.125,
21-May-2019 06:00,0.103,,2.69,,867,,347.2,,6.299,,648,,10.56,,0,,31.43,,324.1,,26.51,,2.402,,0.104,,0.788,,0.683,,55.516,,8.4,,2.9,,0.097,
21-May-2019 07:00,0.102,,4.738,,867,,344,,8.65,,713,,12.83,,0,,25.28,,538.8,,13.51,,4.606,,0.093,,0.94,,0.847,,63.402,,11.4,,3.2,,0.101,
21-May-2019 08:00,0.1,,5.245,,866,,356.3,,10.75,,847,,13.96,,0,,22.39,,725,,17.25,,5.007,,0.074,,0.925,,0.85,,64.751,,10.5,,3.2,,0.091,
21-May-2019 09:00,0.099,,4.685,,866,,344.8,,9.99,,903,,14.82,,0,,21.38,,857,,22.14,,4.335,,0.113,,1.118,,1.005,,63.829,,10.1,,3,,0.103,
21-May-2019 10:00,0.099,,6.26,,866,,266,,14.23,,1046,,15.45,,0,,17.61,,765,,24.97,,5.665,,0.079,,0.842,,0.762,,66.753,,18.5,,3.5,,0.089,
21-May-2019 11:00,0.096,,7.276,,865,,266.8,,13.36,,1111,,16.06,,0,,16.24,,1032,,20.16,,6.826,,0.068,,0.649,,0.581,,61.27,,14.9,,2.4,,0.092,
21-May-2019 12:00,0.097,,5.881,,865,,285.7,,12.03,,1208,,15.59,,0,,17.92,,466.7,,25.51,,5.297,,0.081,,0.548,,0.466,,56.788,,15.3,,2.2,,0.091,
21-May-2019 13:00,0.097,,7.839,,865,,324,,12.75,,1359,,16.41,,0,,14.87,,832,,21.29,,7.297,,0.083,,0.521,,0.437,,53.296,,14.8,,1.7,,0.09,
21-May-2019 14:00,0.094,,7.291,,865,,319.2,,14.34,,1454,,16.16,,0,,16.08,,588.8,,30.08,,6.286,,0.082,,0.469,,0.386,,51.217,,18,,1.6,,0.089,
21-May-2019 15:00,0.097,,6.916,,864,,279.8,,12.55,,1553,,16.46,,0,,16.33,,750.2,,15.7,,6.656,,0.098,,0.469,,0.371,,49.937,,11.4,,1.2,,0.091,
21-May-2019 16:00,0.097,,7.266,,864,,292,,13.06,,1630,,14.99,,0,,19.19,,247.4,,19.2,,6.858,,0.111,,0.433,,0.322,,49.282,,15,,1.3,,0.095,
21-May-2019 17:00,0.103,,5.856,,864,,313.4,,12.24,,1716,,14.5,,0,,21.15,,240.1,,18.53,,5.549,,0.075,,0.393,,0.318,,47.358,,7.6,,0.6,,0.092,
21-May-2019 18:00,0.102,,5.693,,865,,315.2,,9.73,,1811,,13.06,,0,,22.69,,36.33,,8.97,,5.624,,0.075,,0.404,,0.329,,48.171,,4.4,,0.4,,0.096,
21-May-2019 19:00,0.104,,4.776,,865,,358.4,,9.73,,1942,,11.89,,0,,27.63,,0.32,,14.39,,4.625,,0.059,,0.513,,0.453,,43.775,,11.1,,0.6,,0.083,
21-May-2019 20:00,0.104,,5.732,,866,,346.8,,10.09,,2014,,10.37,,0,,33.44,,0.01,,11.34,,5.62,,0.058,,0.422,,0.363,,42.587,,10.8,,0.7,,0.082,
21-May-2019 21:00,0.106,,6.286,,866,,348.5,,9.83,,2114,,9,,0,,44.08,,0.03,,10.24,,6.186,,0.059,,0.493,,0.433,,40.725,,12.4,,1.4,,0.094,
21-May-2019 22:00,0.108,,4.993,,866,,344.1,,10.09,,2203,,8.4,,0,,47.07,,0.01,,8.54,,4.937,,0.051,,0.469,,0.417,,40.383,,11.3,,1.7,,0.092,
21-May-2019 23:00,0.108,,4.331,,866,,351.4,,8.55,,2301,,7.12,,0,,52.44,,0.01,,17.86,,4.12,,0.057,,0.722,,0.664,,36.969,,11.3,,1.7,,0.089,
22-May-2019 00:00,,BD,3.692,,866,,332.1,,6.145,,12,,6.29,,0,,54.55,,0.01,,11.16,,3.622,,0.052,,0.856,,0.803,,34.864,,9.3,,1.2,,0.103,
22-May-2019 01:00,0.099,,4.061,,866,,285.4,,8.6,,138,,6.85,,0,,52.75,,0.02,,12.87,,3.959,,0.057,,0.602,,0.544,,37.916,,5.3,,1,,0.092,
22-May-2019 02:00,0.098,,3.302,,866,,291.1,,6.811,,251,,6.93,,0,,53.73,,0.03,,15.48,,3.182,,0.056,,0.624,,0.567,,37.545,,5.6,,0.8,,0.088,
22-May-2019 03:00,0.099,,4.021,,866,,319.1,,7.579,,301,,7.44,,0,,52.57,,0.03,,21.65,,3.734,,0.053,,0.427,,0.374,,38.728,,4.2,,0.7,,0.1,
22-May-2019 04:00,0.101,,5.581,,866,,347.7,,9.99,,421,,7.71,,0,,53.33,,3.6,,10.11,,5.494,,0.047,,0.488,,0.441,,39.189,,5.1,,0.7,,0.08,
22-May-2019 05:00,0.102,,3.99,,866,,354.3,,7.425,,547,,7.36,,0,,55.75,,42.76,,23.18,,3.664,,0.109,,0.531,,0.422,,37.182,,4.6,,0.5,,0.089,
22-May-2019 06:00,0.101,,7.371,,867,,9.4,,12.85,,631,,7.85,,0,,56.39,,224.1,,11.92,,7.212,,0.101,,0.436,,0.335,,38.862,,13.1,,0.7,,0.086,
22-May-2019 07:00,0.109,,7.398,,868,,3.7,,11.47,,718,,8.09,,0,,58.27,,257.6,,13.62,,7.189,,0.088,,0.417,,0.329,,39.432,,7.7,,0.5,,0.098,
22-May-2019 08:00,0.106,,5.952,,868,,1.6,,10.34,,803,,9.02,,0,,54.12,,489.3,,13.84,,5.778,,0.108,,0.414,,0.306,,39.124,,4,,0.4,,0.095,
22-May-2019 09:00,0.106,,4.07,,868,,345.7,,8.09,,925,,10.61,,0,,45.92,,844,,18.01,,3.869,,0.126,,0.426,,0.299,,39.971,,3.9,,0.4,,0.097,
22-May-2019 10:00,0.105,,4.52,,867,,356.2,,13.67,,1053,,12.35,,0,,37.59,,1056,,24.78,,4.097,,0.081,,0.395,,0.313,,41.994,,6.3,,0.5,,0.11,
22-May-2019 11:00,0.101,,7.716,,867,,357.1,,12.8,,1135,,13.04,,0,,36.54,,878,,17.19,,7.368,,0.115,,0.461,,0.346,,42.763,,12.8,,0.8,,0.094,
22-May-2019 12:00,0.104,,4.922,,867,,32.9,,9.73,,1251,,12.9,,0,,35.37,,610,,22.45,,4.544,,0.076,,0.385,,0.309,,44.289,,4,,0.5,,0.091,
22-May-2019 13:00,0.105,,9,,867,,353.5,,14.59,,1331,,13.18,,0,,38,,441.1,,15.83,,8.66,,0.094,,0.531,,0.436,,42.839,,49.3,,2.8,,0.09,
22-May-2019 14:00,0.104,,6.41,,867,,354.3,,11.11,,1455,,13.68,,0,,34.93,,304.3,,17.41,,6.114,,0.081,,0.398,,0.317,,43.682,,6.1,,0.7,,0.095,
22-May-2019 15:00,0.105,,5.873,,867,,17.5,,13.11,,1519,,13.39,,0,,35.7,,123.5,,35.36,,4.753,,0.073,,0.372,,0.299,,43.87,,7.3,,0.8,,0.095,
22-May-2019 16:00,0.105,,4.665,,867,,28.9,,12.03,,1612,,13,,0,,38.89,,96.8,,31.77,,3.947,,0.067,,0.355,,0.288,,43.937,,5.6,,0.7,,0.087,
22-May-2019 17:00,0.112,,7.035,,867,,338.4,,15.16,,1741,,12.44,,0,,45.79,,64.87,,37.05,,5.563,,0.071,,0.567,,0.495,,42.068,,15.6,,1.5,,0.098,
22-May-2019 18:00,0.111,,7.044,,868,,1.9,,12.7,,1857,,11.29,,0,,54.17,,17.85,,14.32,,6.824,,0.071,,0.506,,0.434,,39.469,,6.6,,0.8,,0.084,
22-May-2019 19:00,0.114,,6.969,,868,,359.1,,14.59,,1902,,9.92,,0,,65.25,,0.21,,12.4,,6.806,,0.058,,0.472,,0.414,,36.544,,10.6,,0.8,,0.095,
22-May-2019 20:00,0.113,,4.104,,869,,23.2,,6.555,,2004,,10.2,,0,,62.75,,0.03,,10.95,,4.029,,0.054,,0.457,,0.403,,34.15,,3.2,,0.5,,0.091,
22-May-2019 21:00,0.112,,4.523,,869,,12.7,,8.24,,2122,,11.09,,0,,57.37,,0.01,,15.59,,4.356,,0.055,,0.423,,0.367,,34.507,,3.8,,1,,0.077,
22-May-2019 22:00,0.109,,6.96,,869,,2.1,,13.47,,2232,,10.85,,0,,59.31,,0.02,,11.82,,6.812,,0.051,,0.46,,0.408,,33.306,,7.3,,1.3,,0.088,
22-May-2019 23:00,0.112,,6.069,,869,,350,,10.34,,2307,,9.19,,0,,70.01,,0.03,,10.58,,5.966,,0.061,,0.505,,0.444,,30.416,,6.9,,0.7,,0.084,
23-May-2019 00:00,,BD,4.407,,869,,346.6,,9.11,,43,,8.76,,0,,71.45,,0.01,,16.55,,4.223,,0.047,,0.554,,0.506,,28.667,,1.8,,0.3,,0.088,
23-May-2019 01:00,0.119,,2.709,,869,,343.6,,6.043,,100,,7.98,,0,,80.5,,0.04,,23.02,,2.49,,,BF,,BF,,BF,24.711,,2.3,,0.2,,0.099,
23-May-2019 02:00,0.122,,2.922,,868,,306.5,,6.299,,202,,7.95,,0,,80.2,,0.01,,17.22,,2.789,,,BF,,BF,,BF,22.698,,1.1,,0.3,,0.114,
23-May-2019 03:00,0.12,,3.059,,868,,299.2,,4.967,,350,,7.77,,0,,80.7,,0.03,,13.4,,2.975,,,BF,,BF,,BF,20.601,,1.4,,0.2,,0.149,
23-May-2019 04:00,0.121,,1.979,,868,,313,,4.455,,401,,7.49,,0,,81,,4.2,,44.65,,1.378,,0.07,,1.052,,0.981,,19.832,,1.5,,0.5,,0.128,
23-May-2019 05:00,0.118,,0.86,,869,,350.4,,2.151,,505,,8.01,,0,,82,,74.08,,25.41,,0.775,,0.109,,0.551,,0.442,,20.525,,2.8,,0.3,,0.099,
23-May-2019 06:00,0.121,,0.93,,869,,53.2,,1.742,,634,,8.73,,0,,78.45,,116.7,,23.25,,0.854,,0.127,,0.625,,0.498,,22.345,,1.4,,0.5,,0.091,
23-May-2019 07:00,0.12,,0.83,,869,,334.4,,2.561,,739,,9.56,,0,,71.51,,228.5,,46.6,,0.555,,0.148,,0.646,,0.497,,25.942,,1.2,,0.4,,0.095,
23-May-2019 08:00,0.118,,2.339,,870,,325.5,,5.889,,852,,10.45,,0,,68.22,,218.6,,23.62,,2.14,,0.192,,0.783,,0.59,,27.063,,2.6,,0.4,,0.092,
23-May-2019 09:00,0.118,,2.425,,870,,338.2,,4.967,,932,,11.32,,0,,60.37,,493.4,,26.61,,2.164,,0.135,,0.654,,0.519,,30.127,,1.2,,0.3,,0.098,
23-May-2019 10:00,0.115,,3.486,,870,,328.3,,8.24,,1049,,12.55,,0,,55.44,,687.5,,20.89,,3.254,,0.122,,0.649,,0.527,,31.361,,2.2,,0.8,,0.098,
23-May-2019 11:00,0.121,,3.448,,871,,332.3,,5.838,,1108,,11.92,,0.01,,65.07,,550.3,,16.69,,3.301,,0.12,,0.688,,0.567,,31.355,,3.9,,1.3,,0.1,
23-May-2019 12:00,0.121,,2.418,,871,,323.1,,5.633,,1202,,12.45,,0,,58.18,,443.8,,24.29,,2.201,,0.115,,0.637,,0.522,,32.738,,1.7,,0.9,,0.102,
23-May-2019 13:00,0.116,,3.269,,871,,330.8,,7.681,,1357,,13.53,,0.01,,52.28,,438.3,,23.39,,2.996,,0.121,,0.683,,0.561,,33.455,,2.8,,0.7,,0.101,
23-May-2019 14:00,0.123,,1.941,,872,,8.6,,4.814,,1400,,12.09,,0.01,,70.46,,172.7,,39.69,,1.475,,0.142,,0.806,,0.664,,29.129,,4.3,,1.2,,0.095,
23-May-2019 15:00,0.125,,0.905,,872,,212.6,,2.305,,1511,,12.24,,0.01,,65,,155.9,,53.19,,0.515,,0.116,,0.793,,0.677,,30.487,,2.3,,1.1,,0.094,
23-May-2019 16:00,0.121,,0.906,,872,,165,,2.151,,1616,,12.53,,0,,59.86,,207.4,,28.79,,0.791,,0.075,,0.606,,0.531,,33.099,,2.3,,0.8,,0.099,
23-May-2019 17:00,0.121,,1.304,,873,,160,,2.305,,1706,,12.48,,0,,62.71,,95.1,,18.19,,1.238,,0.079,,0.526,,0.446,,31.027,,2,,0.9,,0.107,
23-May-2019 18:00,0.122,,2.037,,873,,344.7,,6.247,,1859,,12.04,,0,,69.23,,15.87,,11.26,,1.997,,0.076,,0.747,,0.67,,29.34,,4.1,,1.1,,0.09,
23-May-2019 19:00,0.125,,3.437,,874,,330.2,,6.759,,1901,,9.72,,0.01,,86.7,,0.19,,12.93,,3.349,,0.063,,0.672,,0.608,,24.914,,4.9,,1.6,,0.093,
