"SiteName","TimeStamp","A-SPD","V-SPD","Dir","STD","MAX A-SPD","MaxATimeStamp","TEMP10","R-HUM","BAROM","PRECIP","INTEMP","VOLTS","25CM-WS","50CM-WS","1M-WS","2M-WS","5M-WS"
"Stanley TEOM",5/8/2011 2:00:00,4.61,3.36,340.20,42.22,9.11,5/8/2011 1:00:00,21.24,,,0.00,26.35,13.10,,,,,
"Stanley TEOM",5/8/2011 3:00:00,5.00,4.18,231.80,32.76,13.18,5/8/2011 2:01:00,20.33,,,0.00,26.23,13.10,,,,,
"Stanley TEOM",5/8/2011 4:00:00,8.23,7.96,226.50,14.63,14.90,5/8/2011 3:50:00,19.18,,,0.00,25.75,13.10,,,,,
"Stanley TEOM",5/8/2011 5:00:00,8.35,7.95,216.20,17.61,14.21,5/8/2011 4:01:00,18.20,,,0.00,25.40,13.11,,,,,
"Stanley TEOM",5/8/2011 6:00:00,10.09,9.85,220.80,12.50,14.99,5/8/2011 5:58:00,17.73,,,0.00,24.99,13.12,,,,,
"Stanley TEOM",5/8/2011 7:00:00,9.77,9.56,212.30,11.99,16.02,5/8/2011 6:07:00,17.44,,,0.00,24.70,13.12,,,,,
"Stanley TEOM",5/8/2011 8:00:00,8.29,7.96,204.10,16.13,16.91,5/8/2011 7:11:00,17.43,,,0.00,24.53,13.13,,,,,
"Stanley TEOM",5/8/2011 9:00:00,2.45,1.67,338.10,45.65,8.87,5/8/2011 8:19:00,18.68,,,0.00,24.76,13.13,,,,,
"Stanley TEOM",5/8/2011 10:00:00,4.15,1.39,248.80,66.04,12.15,5/8/2011 9:47:00,20.53,,,0.00,26.07,13.11,,,,,
"Stanley TEOM",5/8/2011 11:00:00,8.37,7.65,311.80,23.86,15.63,5/8/2011 10:52:00,21.24,,,0.00,27.29,13.08,,,,,
"Stanley TEOM",5/8/2011 12:00:00,8.24,5.90,323.20,43.14,18.57,5/8/2011 11:11:00,21.67,,,0.00,28.29,13.07,,,,,
"Stanley TEOM",5/8/2011 13:00:00,6.34,2.26,85.50,64.94,14.26,5/8/2011 12:54:00,22.13,,,0.00,27.36,13.07,,,,,
"Stanley TEOM",5/8/2011 14:00:00,8.44,7.63,298.90,25.14,18.91,5/8/2011 13:57:00,21.91,,,0.00,27.31,13.07,,,,,
"Stanley TEOM",5/8/2011 15:00:00,11.70,11.41,290.30,12.77,19.11,5/8/2011 14:27:00,21.88,,,0.00,27.10,13.08,,,,,
"Stanley TEOM",5/8/2011 16:00:00,9.44,9.24,292.60,11.56,14.99,5/8/2011 15:18:00,22.41,,,0.00,26.88,13.08,,,,,
"Stanley TEOM",5/8/2011 17:00:00,9.02,8.85,278.90,11.16,14.41,5/8/2011 16:48:00,21.56,,,0.00,26.51,13.09,,,,,
"Stanley TEOM",5/8/2011 18:00:00,10.40,10.25,274.40,9.81,18.87,5/8/2011 17:59:00,19.34,,,0.00,26.11,13.09,,,,,
"Stanley TEOM",5/8/2011 19:00:00,11.76,11.57,273.80,10.14,20.87,5/8/2011 18:12:00,17.66,,,0.00,25.63,13.10,,,,,
"Stanley TEOM",5/8/2011 20:00:00,8.92,8.64,280.00,14.47,16.42,5/8/2011 19:09:00,16.93,,,0.00,24.97,13.12,,,,,
"Stanley TEOM",5/8/2011 21:00:00,3.68,3.05,358.00,33.45,9.95,5/8/2011 20:07:00,15.79,,,0.00,24.29,13.13,,,,,
"Stanley TEOM",5/8/2011 22:00:00,1.89,0.90,49.12,58.36,5.44,5/8/2011 21:57:00,14.29,,,0.00,23.39,13.14,,,,,
"Stanley TEOM",5/8/2011 23:00:00,1.98,0.86,334.80,60.95,4.99,5/8/2011 22:00:00,13.28,,,0.00,22.51,13.16,,,,,
"Stanley TEOM",5/9/2011 0:00:00,3.69,1.02,13.98,68.85,7.89,5/8/2011 23:18:00,12.99,,,0.00,22.09,13.17,,,,,
"Stanley TEOM",5/9/2011 1:00:00,5.19,2.49,9.25,58.44,12.45,5/9/2011 0:42:00,12.65,,,0.00,21.48,13.18,,,,,
"Stanley TEOM",5/9/2011 2:00:00,6.18,0.16,58.60,79.90,10.68,5/9/2011 1:01:00,11.72,,,0.00,21.52,13.19,,,,,
"Stanley TEOM",5/9/2011 3:00:00,3.34,0.55,121.00,74.00,11.27,5/9/2011 2:46:00,10.80,,,0.00,20.59,13.20,,,,,
"Stanley TEOM",5/9/2011 4:00:00,1.88,0.95,354.10,57.06,6.61,5/9/2011 3:07:00,9.81,,,0.00,20.88,13.20,,,,,
"Stanley TEOM",5/9/2011 5:00:00,2.27,1.64,204.30,42.53,5.19,5/9/2011 4:27:00,8.94,,,0.00,20.22,13.21,,,,,
"Stanley TEOM",5/9/2011 6:00:00,1.58,0.46,232.10,68.23,4.01,5/9/2011 5:00:00,8.74,,,0.00,19.94,13.22,,,,,
"Stanley TEOM",5/9/2011 7:00:00,1.56,0.92,186.90,51.60,3.28,5/9/2011 6:43:00,10.30,,,0.00,21.18,13.20,,,,,
"Stanley TEOM",5/9/2011 8:00:00,6.94,6.01,358.60,29.53,14.80,5/9/2011 7:31:00,11.36,,,0.00,22.79,13.17,,,,,
"Stanley TEOM",5/9/2011 9:00:00,8.01,7.77,2.42,14.01,13.57,5/9/2011 8:22:00,12.30,,,0.00,24.88,13.13,,,,,
"Stanley TEOM",5/9/2011 10:00:00,6.47,6.17,25.11,17.45,9.75,5/9/2011 9:13:00,13.03,,,0.00,25.59,13.12,,,,,
"Stanley TEOM",5/9/2011 11:00:00,4.15,3.20,56.86,38.74,8.92,5/9/2011 10:08:00,13.76,,,0.00,26.59,13.10,,,,,
"Stanley TEOM",5/9/2011 12:00:00,3.48,1.84,219.50,55.66,11.42,5/9/2011 11:46:00,13.69,,,0.00,26.57,13.09,,,,,
"Stanley TEOM",5/9/2011 13:00:00,7.11,6.81,296.20,16.47,16.12,5/9/2011 12:59:00,13.46,,,0.00,26.81,13.09,,,,,
"Stanley TEOM",5/9/2011 14:00:00,6.15,4.12,251.40,46.50,19.16,5/9/2011 13:02:00,12.67,,,0.00,26.42,13.09,,,,,
"Stanley TEOM",5/9/2011 15:00:00,7.40,7.16,55.24,14.78,15.93,5/9/2011 14:05:00,10.78,,,0.00,24.91,13.11,,,,,
"Stanley TEOM",5/9/2011 16:00:00,4.67,3.68,268.80,37.30,10.09,5/9/2011 15:41:00,9.19,,,0.02,22.68,13.15,,,,,
"Stanley TEOM",5/9/2011 17:00:00,8.44,8.02,7.98,17.98,13.62,5/9/2011 16:57:00,10.47,,,0.00,22.76,13.16,,,,,
"Stanley TEOM",5/9/2011 18:00:00,9.28,9.08,356.60,11.93,14.31,5/9/2011 17:58:00,10.74,,,0.00,24.40,13.15,,,,,
"Stanley TEOM",5/9/2011 19:00:00,9.06,8.86,354.60,11.81,13.72,5/9/2011 18:04:00,10.85,,,0.00,25.01,13.13,,,,,
"Stanley TEOM",5/9/2011 20:00:00,7.27,7.02,356.40,14.82,14.36,5/9/2011 19:27:00,10.88,,,0.00,24.86,13.13,,,,,
"Stanley TEOM",5/9/2011 21:00:00,8.81,8.63,350.70,11.57,15.19,5/9/2011 20:36:00,11.04,,,0.00,24.70,13.13,,,,,
"Stanley TEOM",5/9/2011 22:00:00,10.92,10.61,354.00,13.51,17.54,5/9/2011 21:16:00,11.18,,,0.00,25.32,13.13,,,,,
"Stanley TEOM",5/9/2011 23:00:00,12.00,11.89,12.39,7.61,19.55,5/9/2011 22:59:00,10.46,,,0.00,25.58,13.12,,,,,
"Stanley TEOM",5/10/2011 0:00:00,15.27,15.07,7.80,9.16,22.00,5/9/2011 23:48:00,10.17,,,0.00,26.54,13.11,,,,,
"Stanley TEOM",5/10/2011 1:00:00,15.22,14.96,7.09,10.68,22.49,5/10/2011 0:05:00,10.20,,,0.00,27.32,13.10,,,,,
"Stanley TEOM",5/10/2011 2:00:00,13.76,13.50,2.44,11.31,20.53,5/10/2011 1:03:00,9.90,,,0.00,27.54,13.09,,,,,
"Stanley TEOM",5/10/2011 3:00:00,12.64,12.45,3.04,10.01,18.42,5/10/2011 2:48:00,9.58,,,0.00,27.32,13.09,,,,,
"Stanley TEOM",5/10/2011 4:00:00,11.95,11.85,11.14,7.38,17.15,5/10/2011 3:16:00,9.39,,,0.00,27.06,13.09,,,,,
"Stanley TEOM",5/10/2011 5:00:00,12.00,11.89,11.43,8.00,17.59,5/10/2011 4:31:00,9.35,,,0.00,26.75,13.10,,,,,
"Stanley TEOM",5/10/2011 6:00:00,9.93,9.74,8.58,11.33,14.95,5/10/2011 5:05:00,9.90,,,0.00,26.40,13.10,,,,,
"Stanley TEOM",5/10/2011 7:00:00,10.71,10.52,10.07,10.85,18.08,5/10/2011 6:44:00,11.15,,,0.00,26.38,13.10,,,,,
"Stanley TEOM",5/10/2011 8:00:00,11.88,11.68,9.16,10.42,18.33,5/10/2011 7:49:00,12.37,,,0.00,26.86,13.09,,,,,
"Stanley TEOM",5/10/2011 9:00:00,12.63,12.41,12.44,10.57,19.26,5/10/2011 8:25:00,13.40,,,0.00,27.39,13.08,,,,,
"Stanley TEOM",5/10/2011 10:00:00,9.65,9.51,18.27,9.50,15.04,5/10/2011 9:38:00,14.77,,,0.00,27.26,13.08,,,,,
"Stanley TEOM",5/10/2011 11:00:00,10.72,10.56,19.53,9.84,15.68,5/10/2011 10:30:00,16.51,,,0.00,27.33,13.08,,,,,
"Stanley TEOM",5/10/2011 12:00:00,10.16,9.95,17.61,11.49,16.17,5/10/2011 11:49:00,17.88,,,0.00,27.73,13.08,,,,,
"Stanley TEOM",5/10/2011 13:00:00,10.72,10.49,11.75,11.80,15.93,5/10/2011 12:31:00,19.07,,,0.00,28.54,13.07,,,,,
"Stanley TEOM",5/10/2011 14:00:00,10.73,10.50,20.24,11.83,18.13,5/10/2011 13:32:00,19.77,,,0.00,29.34,13.06,,,,,
"Stanley TEOM",5/10/2011 15:00:00,11.07,10.88,17.02,10.62,16.91,5/10/2011 14:23:00,20.25,,,0.00,29.99,13.05,,,,,
"Stanley TEOM",5/10/2011 16:00:00,9.93,9.76,16.13,10.83,14.75,5/10/2011 15:33:00,20.56,,,0.00,30.27,13.04,,,,,
"Stanley TEOM",5/10/2011 17:00:00,8.55,8.14,14.55,17.60,13.92,5/10/2011 16:09:00,20.56,,,0.00,29.62,13.04,,,,,
"Stanley TEOM",5/10/2011 18:00:00,7.93,7.82,50.22,9.52,11.47,5/10/2011 17:24:00,19.11,,,0.00,27.93,13.06,,,,,
"Stanley TEOM",5/10/2011 19:00:00,8.14,8.09,43.82,6.33,11.37,5/10/2011 18:06:00,18.27,,,0.00,27.26,13.07,,,,,
"Stanley TEOM",5/10/2011 20:00:00,4.42,2.94,29.58,46.83,10.19,5/10/2011 19:10:00,17.33,,,0.00,26.45,13.09,,,,,
"Stanley TEOM",5/10/2011 21:00:00,4.37,3.85,20.13,27.97,8.38,5/10/2011 20:44:00,16.35,,,0.00,25.44,13.10,,,,,
"Stanley TEOM",5/10/2011 22:00:00,6.73,6.34,6.60,19.63,13.87,5/10/2011 21:55:00,16.31,,,0.00,24.53,13.12,,,,,
"Stanley TEOM",5/10/2011 23:00:00,7.58,7.44,3.68,10.93,12.69,5/10/2011 22:00:00,16.51,,,0.00,24.25,13.13,,,,,
"Stanley TEOM",5/11/2011 0:00:00,8.42,8.28,353.60,10.47,12.69,5/10/2011 23:14:00,16.39,,,0.00,24.45,13.13,,,,,
"Stanley TEOM",5/11/2011 1:00:00,6.05,5.94,21.49,10.78,10.09,5/11/2011 0:04:00,13.84,,,0.00,23.99,13.14,,,,,
"Stanley TEOM",5/11/2011 2:00:00,3.27,2.22,17.25,45.94,6.51,5/11/2011 1:20:00,12.90,,,0.00,23.06,13.15,,,,,
"Stanley TEOM",5/11/2011 3:00:00,2.63,2.54,200.80,15.39,4.55,5/11/2011 2:04:00,11.55,,,0.00,21.73,13.17,,,,,
"Stanley TEOM",5/11/2011 4:00:00,2.97,2.94,201.30,8.94,4.65,5/11/2011 3:04:00,11.46,,,0.00,20.97,13.19,,,,,
"Stanley TEOM",5/11/2011 5:00:00,2.04,2.00,195.00,11.01,2.84,5/11/2011 4:01:00,10.77,,,0.00,20.41,13.21,,,,,
"Stanley TEOM",5/11/2011 6:00:00,1.26,1.15,175.60,23.57,2.59,5/11/2011 5:03:00,12.04,,,0.00,20.31,13.21,,,,,
"Stanley TEOM",5/11/2011 7:00:00,1.85,1.65,134.20,26.35,3.08,5/11/2011 6:12:00,12.64,,,0.00,21.51,13.19,,,,,
"Stanley TEOM",5/11/2011 8:00:00,0.87,0.75,159.50,30.10,2.30,5/11/2011 7:57:00,14.43,,,0.00,23.65,13.15,,,,,
"Stanley TEOM",5/11/2011 9:00:00,1.74,1.31,159.10,40.14,3.87,5/11/2011 8:50:00,16.45,,,0.00,25.87,13.11,,,,,
"Stanley TEOM",5/11/2011 10:00:00,2.13,1.87,183.00,28.48,4.85,5/11/2011 9:51:00,18.16,,,0.00,26.80,13.09,,,,,
"Stanley TEOM",5/11/2011 11:00:00,3.04,2.89,172.40,18.35,5.78,5/11/2011 10:57:00,19.56,,,0.00,27.11,13.08,,,,,
"Stanley TEOM",5/11/2011 12:00:00,3.86,3.71,181.20,16.02,6.22,5/11/2011 11:12:00,20.49,,,0.00,26.97,13.08,,,,,
"Stanley TEOM",5/11/2011 13:00:00,2.17,1.63,194.10,40.42,5.04,5/11/2011 12:08:00,21.71,,,0.00,26.89,13.08,,,,,
"Stanley TEOM",5/11/2011 14:00:00,1.42,0.84,147.10,51.52,4.11,5/11/2011 13:07:00,23.10,,,0.00,26.18,13.09,,,,,
"Stanley TEOM",5/11/2011 15:00:00,2.34,2.13,183.90,24.37,6.32,5/11/2011 14:47:00,23.88,,,0.00,25.85,13.09,,,,,
"Stanley TEOM",5/11/2011 16:00:00,4.72,4.27,182.60,24.90,8.92,5/11/2011 15:58:00,24.14,,,0.00,25.58,13.10,,,,,
"Stanley TEOM",5/11/2011 17:00:00,7.61,7.55,192.60,7.01,10.29,5/11/2011 16:28:00,23.28,,,0.00,25.18,13.11,,,,,
"Stanley TEOM",5/11/2011 18:00:00,6.65,6.61,196.10,6.33,10.05,5/11/2011 17:02:00,22.77,,,0.00,24.84,13.11,,,,,
"Stanley TEOM",5/11/2011 19:00:00,4.10,4.03,199.80,10.51,5.97,5/11/2011 18:50:00,21.53,,,0.00,24.49,13.12,,,,,
"Stanley TEOM",5/11/2011 20:00:00,3.90,3.83,177.70,10.61,5.34,5/11/2011 19:28:00,19.72,,,0.00,24.27,13.13,,,,,
"Stanley TEOM",5/11/2011 21:00:00,4.42,4.36,188.90,9.40,6.46,5/11/2011 20:32:00,17.88,,,0.00,24.20,13.13,,,,,
"Stanley TEOM",5/11/2011 22:00:00,4.01,3.78,200.30,19.65,5.29,5/11/2011 21:53:00,18.10,,,0.00,23.96,13.14,,,,,
"Stanley TEOM",5/11/2011 23:00:00,3.42,3.33,188.50,13.69,5.44,5/11/2011 22:01:00,16.04,,,0.00,23.64,13.14,,,,,
"Stanley TEOM",5/12/2011 0:00:00,3.17,3.10,190.30,12.43,5.29,5/11/2011 23:49:00,14.27,,,0.00,23.00,13.15,,,,,
"Stanley TEOM",5/12/2011 1:00:00,3.48,3.45,215.10,7.27,4.60,5/12/2011 0:29:00,14.61,,,0.00,22.26,13.17,,,,,
"Stanley TEOM",5/12/2011 2:00:00,3.30,3.27,207.60,8.01,4.90,5/12/2011 1:38:00,15.08,,,0.00,21.74,13.18,,,,,
"Stanley TEOM",5/12/2011 3:00:00,2.00,1.94,197.40,13.82,3.13,5/12/2011 2:12:00,14.81,,,0.00,21.37,13.19,,,,,
"Stanley TEOM",5/12/2011 4:00:00,1.53,1.48,218.20,14.70,3.03,5/12/2011 3:19:00,14.18,,,0.00,21.31,13.19,,,,,
"Stanley TEOM",5/12/2011 5:00:00,0.94,0.76,217.30,35.57,2.05,5/12/2011 4:12:00,13.22,,,0.00,20.90,13.20,,,,,
"Stanley TEOM",5/12/2011 6:00:00,1.18,0.93,178.40,37.23,2.40,5/12/2011 5:25:00,12.20,,,0.00,20.84,13.20,,,,,
"Stanley TEOM",5/12/2011 7:00:00,0.35,0.29,63.66,31.95,1.52,5/12/2011 6:05:00,14.17,,,0.00,22.00,13.18,,,,,
"Stanley TEOM",5/12/2011 8:00:00,0.77,0.71,91.70,22.39,2.10,5/12/2011 7:11:00,16.25,,,0.00,24.24,13.14,,,,,
"Stanley TEOM",5/12/2011 9:00:00,1.31,1.08,148.40,33.63,2.74,5/12/2011 8:29:00,18.71,,,0.00,25.62,13.11,,,,,
"Stanley TEOM",5/12/2011 10:00:00,2.12,2.00,87.20,18.94,4.11,5/12/2011 9:05:00,20.70,,,0.00,26.21,13.09,,,,,
"Stanley TEOM",5/12/2011 11:00:00,2.53,1.74,136.90,45.23,10.44,5/12/2011 10:58:00,23.20,,,0.00,26.40,13.08,,,,,
"Stanley TEOM",5/12/2011 12:00:00,8.72,8.61,186.70,8.97,12.30,5/12/2011 11:45:00,25.33,,,0.00,26.24,13.08,,,,,
"Stanley TEOM",5/12/2011 13:00:00,10.42,10.33,179.30,7.50,14.65,5/12/2011 12:41:00,25.90,,,0.00,26.03,13.09,,,,,
"Stanley TEOM",5/12/2011 14:00:00,9.35,9.23,175.10,9.18,12.89,5/12/2011 13:12:00,26.44,,,0.00,25.91,13.09,,,,,
"Stanley TEOM",5/12/2011 15:00:00,8.57,8.49,166.30,8.02,12.74,5/12/2011 14:21:00,26.73,,,0.00,25.82,13.09,,,,,
"Stanley TEOM",5/12/2011 16:00:00,8.13,7.99,179.40,10.70,11.61,5/12/2011 15:28:00,26.62,,,0.00,25.65,13.10,,,,,
"Stanley TEOM",5/12/2011 17:00:00,7.99,7.83,189.30,11.39,11.22,5/12/2011 16:48:00,26.14,,,0.00,25.40,13.10,,,,,
"Stanley TEOM",5/12/2011 18:00:00,8.30,8.22,195.60,8.17,11.91,5/12/2011 17:21:00,25.82,,,0.00,25.23,13.11,,,,,
"Stanley TEOM",5/12/2011 19:00:00,7.02,6.89,192.40,10.52,10.09,5/12/2011 18:32:00,24.26,,,0.00,24.94,13.11,,,,,
"Stanley TEOM",5/12/2011 20:00:00,5.19,5.05,188.80,13.24,7.55,5/12/2011 19:05:00,22.98,,,0.00,24.66,13.12,,,,,
"Stanley TEOM",5/12/2011 21:00:00,3.65,3.43,197.80,19.89,7.15,5/12/2011 20:21:00,21.48,,,0.00,24.40,13.12,,,,,
"Stanley TEOM",5/12/2011 22:00:00,3.97,3.87,199.30,12.88,6.66,5/12/2011 21:23:00,20.97,,,0.00,24.29,13.13,,,,,
"Stanley TEOM",5/12/2011 23:00:00,3.93,3.77,200.90,16.33,5.73,5/12/2011 22:06:00,20.14,,,0.00,24.29,13.13,,,,,
"Stanley TEOM",5/13/2011 0:00:00,2.75,2.47,205.10,25.77,5.93,5/12/2011 23:11:00,19.86,,,0.00,24.22,13.13,,,,,
"Stanley TEOM",5/13/2011 1:00:00,1.65,1.51,196.60,23.95,4.06,5/13/2011 0:12:00,19.23,,,0.00,23.92,13.14,,,,,
"Stanley TEOM",5/13/2011 2:00:00,2.18,1.88,215.80,30.07,3.67,5/13/2011 1:21:00,17.82,,,0.00,23.63,13.14,,,,,
"Stanley TEOM",5/13/2011 3:00:00,2.09,1.93,212.20,22.57,4.21,5/13/2011 2:35:00,17.43,,,0.00,23.18,13.15,,,,,
"Stanley TEOM",5/13/2011 4:00:00,2.09,1.68,201.20,36.00,3.77,5/13/2011 3:54:00,16.22,,,0.00,22.73,13.16,,,,,
"Stanley TEOM",5/13/2011 5:00:00,2.09,2.00,348.50,16.75,3.43,5/13/2011 4:19:00,15.43,,,0.00,22.31,13.17,,,,,
"Stanley TEOM",5/13/2011 6:00:00,2.02,0.79,231.70,62.97,3.03,5/13/2011 5:21:00,14.50,,,0.00,22.08,13.17,,,,,
"Stanley TEOM",5/13/2011 7:00:00,1.39,1.09,163.40,37.40,2.20,5/13/2011 6:44:00,15.26,,,0.00,23.13,13.16,,,,,
"Stanley TEOM",5/13/2011 8:00:00,0.95,0.85,69.34,27.00,2.45,5/13/2011 7:47:00,17.78,,,0.00,24.77,13.12,,,,,
"Stanley TEOM",5/13/2011 9:00:00,1.11,1.06,75.80,16.92,2.74,5/13/2011 8:24:00,20.18,,,0.00,25.94,13.10,,,,,
"Stanley TEOM",5/13/2011 10:00:00,1.69,1.40,162.10,33.26,4.21,5/13/2011 9:56:00,23.41,,,0.00,26.62,13.08,,,,,
"Stanley TEOM",5/13/2011 11:00:00,6.52,6.40,177.40,11.12,11.47,5/13/2011 10:25:00,26.11,,,0.00,26.71,13.08,,,,,
"Stanley TEOM",5/13/2011 12:00:00,7.63,7.53,180.20,9.28,14.46,5/13/2011 11:42:00,26.77,,,0.00,26.41,13.08,,,,,
"Stanley TEOM",5/13/2011 13:00:00,7.91,7.78,175.60,10.41,12.99,5/13/2011 12:58:00,27.22,,,0.00,26.23,13.08,,,,,
"Stanley TEOM",5/13/2011 14:00:00,7.98,7.87,175.80,9.63,12.79,5/13/2011 13:31:00,27.39,,,0.00,26.10,13.09,,,,,
"Stanley TEOM",5/13/2011 15:00:00,8.44,8.25,174.00,12.22,14.01,5/13/2011 14:24:00,27.49,,,0.00,25.97,13.09,,,,,
"Stanley TEOM",5/13/2011 16:00:00,8.37,8.19,178.80,11.99,16.61,5/13/2011 15:52:00,27.44,,,0.00,25.82,13.09,,,,,
"Stanley TEOM",5/13/2011 17:00:00,7.81,6.36,224.10,34.85,15.39,5/13/2011 16:47:00,25.86,,,0.00,25.48,13.10,,,,,
"Stanley TEOM",5/13/2011 18:00:00,10.68,10.53,263.60,9.57,20.58,5/13/2011 17:47:00,24.54,,,0.00,25.18,13.11,,,,,
"Stanley TEOM",5/13/2011 19:00:00,12.37,12.24,265.10,8.24,19.65,5/13/2011 18:29:00,23.35,,,0.00,24.91,13.11,,,,,
"Stanley TEOM",5/13/2011 20:00:00,8.17,4.89,292.10,51.28,17.10,5/13/2011 19:00:00,23.18,,,0.00,24.67,13.12,,,,,
"Stanley TEOM",5/13/2011 21:00:00,5.99,5.82,4.85,13.87,11.17,5/13/2011 20:38:00,20.95,,,0.00,25.16,13.12,,,,,
"Stanley TEOM",5/13/2011 22:00:00,3.64,1.49,119.70,62.23,7.60,5/13/2011 21:38:00,20.40,,,0.00,25.12,13.12,,,,,
"Stanley TEOM",5/13/2011 23:00:00,2.42,0.85,90.60,65.23,7.06,5/13/2011 22:22:00,18.82,,,0.00,24.52,13.12,,,,,
"Stanley TEOM",5/14/2011 0:00:00,3.32,3.25,187.00,11.96,5.78,5/13/2011 23:33:00,17.04,,,0.00,24.19,13.13,,,,,
"Stanley TEOM",5/14/2011 1:00:00,2.49,2.43,194.60,12.14,4.06,5/14/2011 0:09:00,17.13,,,0.00,23.72,13.14,,,,,
"Stanley TEOM",5/14/2011 2:00:00,2.51,2.26,201.80,25.56,6.51,5/14/2011 1:38:00,13.96,,,0.00,23.07,13.15,,,,,
"Stanley TEOM",5/14/2011 3:00:00,1.74,0.80,277.00,59.42,3.48,5/14/2011 2:55:00,14.46,,,0.00,22.33,13.16,,,,,
"Stanley TEOM",5/14/2011 4:00:00,0.88,0.66,217.70,40.65,2.74,5/14/2011 3:42:00,13.57,,,0.00,21.90,13.17,,,,,
"Stanley TEOM",5/14/2011 5:00:00,0.88,0.74,197.30,32.70,2.40,5/14/2011 4:13:00,12.88,,,0.00,21.23,13.19,,,,,
"Stanley TEOM",5/14/2011 6:00:00,0.68,0.49,29.46,42.31,2.25,5/14/2011 5:37:00,12.81,,,0.00,21.02,13.19,,,,,
"Stanley TEOM",5/14/2011 7:00:00,1.18,1.13,44.42,15.20,2.84,5/14/2011 6:54:00,14.03,,,0.00,22.25,13.17,,,,,
"Stanley TEOM",5/14/2011 8:00:00,2.28,2.15,51.45,19.36,4.11,5/14/2011 7:04:00,15.54,,,0.00,24.18,13.14,,,,,
"Stanley TEOM",5/14/2011 9:00:00,3.69,3.15,163.00,30.92,11.71,5/14/2011 8:55:00,18.81,,,0.00,25.14,13.12,,,,,
"Stanley TEOM",5/14/2011 10:00:00,9.90,9.81,194.50,7.73,13.23,5/14/2011 9:16:00,20.93,,,0.00,25.52,13.10,,,,,
"Stanley TEOM",5/14/2011 11:00:00,10.80,10.71,190.40,7.57,14.65,5/14/2011 10:42:00,22.06,,,0.00,25.63,13.10,,,,,
"Stanley TEOM",5/14/2011 12:00:00,11.09,11.02,177.80,6.66,15.09,5/14/2011 11:22:00,23.42,,,0.00,25.63,13.10,,,,,
"Stanley TEOM",5/14/2011 13:00:00,9.42,9.15,177.70,13.53,17.40,5/14/2011 12:08:00,24.61,,,0.00,25.64,13.10,,,,,
"Stanley TEOM",5/14/2011 14:00:00,10.08,9.73,233.10,15.07,17.89,5/14/2011 13:20:00,24.37,,,0.00,25.56,13.10,,,,,
"Stanley TEOM",5/14/2011 15:00:00,10.00,9.64,235.70,15.44,20.19,5/14/2011 14:47:00,23.97,,,0.00,25.52,13.10,,,,,
"Stanley TEOM",5/14/2011 16:00:00,10.00,9.04,216.90,25.07,22.83,5/14/2011 15:32:00,22.97,,,0.00,25.44,13.10,,,,,
"Stanley TEOM",5/14/2011 17:00:00,10.52,9.90,174.70,19.78,19.11,5/14/2011 16:54:00,22.17,,,0.00,25.23,13.11,,,,,
"Stanley TEOM",5/14/2011 18:00:00,11.84,11.65,165.80,10.32,18.96,5/14/2011 17:15:00,20.74,,,0.00,24.87,13.11,,,,,
"Stanley TEOM",5/14/2011 19:00:00,9.06,8.30,170.20,23.34,17.15,5/14/2011 18:06:00,19.24,,,0.00,24.50,13.12,,,,,
"Stanley TEOM",5/14/2011 20:00:00,8.52,6.76,175.70,36.68,18.47,5/14/2011 19:55:00,18.25,,,0.00,24.17,13.13,,,,,
"Stanley TEOM",5/14/2011 21:00:00,8.17,7.17,170.40,28.37,23.03,5/14/2011 20:50:00,17.54,,,0.00,23.86,13.14,,,,,
"Stanley TEOM",5/14/2011 22:00:00,12.02,11.81,170.90,10.69,18.77,5/14/2011 21:01:00,16.01,,,0.00,23.38,13.14,,,,,
"Stanley TEOM",5/14/2011 23:00:00,11.26,11.03,171.60,11.46,18.82,5/14/2011 22:09:00,14.88,,,0.00,22.71,13.16,,,,,
"Stanley TEOM",5/15/2011 0:00:00,10.43,10.20,155.00,12.22,16.95,5/14/2011 23:50:00,14.04,,,0.00,21.98,13.17,,,,,
"Stanley TEOM",5/15/2011 1:00:00,12.37,12.17,163.90,10.43,19.80,5/15/2011 0:11:00,13.26,,,0.00,21.24,13.18,,,,,
"Stanley TEOM",5/15/2011 2:00:00,12.73,12.40,155.50,13.08,21.85,5/15/2011 1:15:00,13.06,,,0.00,20.66,13.19,,,,,
"Stanley TEOM",5/15/2011 3:00:00,13.47,13.18,156.50,11.99,19.55,5/15/2011 2:38:00,11.94,,,0.00,20.40,13.20,,,,,
"Stanley TEOM",5/15/2011 4:00:00,14.42,14.24,158.30,9.15,22.10,5/15/2011 4:00:00,11.12,,,0.00,20.22,13.21,,,,,
"Stanley TEOM",5/15/2011 5:00:00,14.37,14.19,164.00,9.13,23.42,5/15/2011 4:00:00,9.84,,,0.00,19.99,13.21,,,,,
"Stanley TEOM",5/15/2011 6:00:00,14.07,13.92,161.40,8.43,19.94,5/15/2011 5:49:00,9.09,,,0.00,19.84,13.22,,,,,
"Stanley TEOM",5/15/2011 7:00:00,13.91,13.46,160.70,14.57,19.85,5/15/2011 6:59:00,10.19,,,0.00,20.08,13.22,,,,,
"Stanley TEOM",5/15/2011 8:00:00,9.98,9.56,175.30,16.76,18.82,5/15/2011 7:21:00,10.72,,,0.00,20.52,13.21,,,,,
