,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jan-2023 15:00,0.115,,9.62,,872,,9.4,,14.48,,1521,,4.96,,0,,40.14,,244.3,,15.59,,9.26,,0.1,,0.443,,0.343,,41.425,,2,,0.4,,0.24,
17-Jan-2023 16:00,0.117,,8.51,,873,,9.1,,12.29,,1603,,4.11,,0,,41.75,,59.13,,10.98,,8.35,,0.059,,0.371,,0.311,,41.179,,1.3,,0.3,,0.245,
17-Jan-2023 17:00,0.115,,7.17,,873,,13.4,,11.78,,1707,,3.17,,0,,43.66,,0.73,,10.61,,7.047,,0.067,,0.351,,0.284,,40.733,,0.6,,0.3,,0.232,
17-Jan-2023 18:00,0.119,,5.198,,874,,347.8,,8.87,,1800,,1.85,,0,,50.81,,0.07,,22.1,,4.811,,0.054,,0.636,,0.581,,37.254,,1.1,,0.4,,0.235,
17-Jan-2023 19:00,0.119,,5.366,,875,,349,,7.742,,1953,,0.63,,0,,57.07,,0.07,,18.41,,5.089,,0.07,,1.13,,1.06,,35.586,,1.2,,0.4,,0.244,
17-Jan-2023 20:00,0.117,,5.627,,875,,328.1,,8.46,,2057,,0.03,,0,,59.45,,0.07,,10.55,,5.532,,0.052,,1.631,,1.578,,33.804,,2.7,,0.6,,0.235,
17-Jan-2023 21:00,0.118,,5.264,,876,,288.8,,9.11,,2139,,-0.25,,0,,57.92,,0.08,,14.36,,5.098,,0.059,,0.927,,0.868,,35.024,,2.2,,0.7,,0.243,
17-Jan-2023 22:00,0.117,,5.903,,877,,294.5,,8.81,,2259,,-0.2,,0,,55.42,,0.07,,8.15,,5.843,,0.058,,0.81,,0.752,,35.911,,1.6,,0.7,,0.251,
17-Jan-2023 23:00,0.112,,6.609,,877,,323.3,,9.44,,2319,,-0.47,,0,,54.17,,0.08,,11.36,,6.479,,0.057,,0.579,,0.522,,37.254,,1.3,,0.5,,0.236,
18-Jan-2023 00:00,,BD,3.262,,877,,2.5,,5.817,,28,,-2.02,,0,,60.29,,0.08,,28.76,,2.85,,0.062,,0.671,,0.608,,33.572,,1.1,,0.4,,0.239,
18-Jan-2023 01:00,0.106,,1.447,,878,,303.9,,3.626,,100,,-2.27,,0,,59.97,,0.07,,50.84,,0.877,,0.059,,0.635,,0.576,,33.084,,0.9,,0.4,,0.241,
18-Jan-2023 02:00,0.107,,2.485,,878,,2.8,,4.629,,253,,-2.71,,0,,60.33,,0.07,,28.48,,2.178,,0.061,,0.624,,0.563,,32.665,,2.2,,0.4,,0.263,
18-Jan-2023 03:00,,AY,3.432,,878,,355.8,,4.978,,326,,-3.34,,0,,61.95,,0.06,,17.31,,3.275,,0.062,,0.624,,0.561,,,AY,1.4,,0.4,,,AY
18-Jan-2023 04:00,0.1,,3.659,,878,,4.8,,5.49,,400,,-3.37,,0,,59.72,,0.07,,14.88,,3.536,,0.059,,0.689,,0.629,,32.372,,1.5,,0.4,,,AY
18-Jan-2023 05:00,0.107,,2.881,,879,,331,,4.158,,557,,-3.95,,0,,60.44,,0.07,,13.08,,2.806,,0.056,,0.867,,0.811,,29.222,,1.5,,0.4,,0.263,
18-Jan-2023 06:00,0.109,,2.72,,879,,331,,4.609,,606,,-4.64,,0,,62.49,,0.43,,23.68,,2.488,,0.056,,1.028,,0.971,,28,,1.8,,0.3,,0.246,
18-Jan-2023 07:00,0.11,,2.144,,880,,6,,3.237,,727,,-5.19,,0,,65.48,,38.31,,18.58,,2.031,,0.194,,1.635,,1.44,,21.887,,2.7,,0.5,,0.244,
18-Jan-2023 08:00,0.113,,0.737,,880,,27.8,,1.844,,805,,-3.33,,0,,61.11,,246.4,,41.76,,0.541,,0.442,,1.585,,1.142,,26.075,,4.2,,0.6,,0.249,
18-Jan-2023 09:00,0.12,,1.44,,881,,354.2,,2.991,,930,,0.38,,0,,44.04,,417.1,,25.81,,1.294,,0.44,,1.295,,0.854,,35.01,,2.7,,0.4,,0.258,
18-Jan-2023 10:00,0.123,,0.661,,880,,31,,2.397,,1047,,2.55,,0,,35.64,,533.8,,30.23,,0.569,,0.291,,1.111,,0.82,,37.253,,3.6,,0.5,,0.262,
18-Jan-2023 11:00,0.122,,1.46,,880,,22.4,,3.749,,1116,,3.67,,0,,32.37,,600.6,,31.29,,1.242,,0.189,,0.85,,0.66,,39.764,,2.3,,0.4,,0.262,
18-Jan-2023 12:00,0.12,,0.893,,879,,356.8,,2.274,,1229,,5.04,,0,,26.68,,591.3,,56.79,,0.454,,0.138,,0.76,,0.622,,41.606,,0.6,,0.2,,0.254,
18-Jan-2023 13:00,0.12,,1.698,,878,,152.6,,3.483,,1339,,5.91,,0,,26.79,,491,,33.92,,1.4,,0.101,,0.621,,0.52,,41.33,,1.5,,0.3,,0.254,
18-Jan-2023 14:00,0.12,,2.74,,878,,168,,4.978,,1457,,6.12,,0,,29.63,,391.2,,17.15,,2.617,,0.105,,0.639,,0.533,,40.368,,1.2,,0.4,,0.273,
18-Jan-2023 15:00,0.122,,2.846,,878,,173.8,,4.302,,1510,,6.03,,0,,32.86,,225.3,,13.85,,2.763,,0.109,,0.72,,0.611,,39.784,,1.7,,0.5,,0.268,
18-Jan-2023 16:00,0.123,,2.247,,878,,198.1,,3.954,,1616,,5.23,,0,,34.6,,61.72,,26.14,,2.013,,0.068,,0.815,,0.747,,37.866,,1.5,,0.4,,0.261,
18-Jan-2023 17:00,0.122,,0.817,,879,,100.2,,1.619,,1709,,3.77,,0,,38.8,,0.7,,27.52,,0.722,,0.053,,0.876,,0.822,,30.637,,1.2,,0.4,,0.251,
18-Jan-2023 18:00,0.121,,1.202,,879,,314.7,,2.151,,1830,,1.45,,0,,53.82,,0.07,,41.57,,0.885,,0.062,,1.764,,1.701,,21.539,,1.4,,0.6,,0.258,
18-Jan-2023 19:00,0.137,,1.9,,879,,22.1,,3.073,,1957,,0.5,,0,,57.08,,0.07,,13.69,,1.846,,0.067,,4.518,,4.45,,18.701,,7.5,,3,,0.238,
18-Jan-2023 20:00,0.157,,2.136,,879,,9.1,,2.827,,2019,,0.08,,0,,60,,0.07,,23.66,,1.954,,0.056,,5.063,,5.006,,20.078,,8.7,,4.7,,0.255,
18-Jan-2023 21:00,0.139,,1.922,,879,,342.9,,3.565,,2155,,-1.17,,0,,68.07,,0.07,,34.6,,1.571,,0.064,,2.846,,2.781,,18.932,,7,,2.8,,0.269,
18-Jan-2023 22:00,0.132,,1.903,,879,,1.8,,3.012,,2205,,-1.88,,0,,77.18,,0.07,,35.99,,1.527,,0.059,,3.779,,3.719,,14.301,,5.6,,2.9,,0.253,
18-Jan-2023 23:00,0.127,,0.935,,879,,310.5,,2.09,,2303,,-2.16,,0,,80.5,,0.07,,64.24,,0.347,,0.067,,5.13,,5.063,,9.967,,4.3,,2.3,,0.26,
19-Jan-2023 00:00,,BD,1.103,,878,,89.3,,2.336,,19,,-1.37,,0,,74.02,,0.08,,35.54,,0.89,,0.082,,5.265,,5.183,,11.315,,4.9,,2.9,,0.252,
19-Jan-2023 01:00,0.122,,1.354,,877,,15.1,,3.524,,109,,-1.89,,0,,78.44,,0.08,,56.43,,0.697,,0.067,,4.509,,4.441,,10.933,,5.5,,3.2,,0.25,
19-Jan-2023 02:00,0.124,,1.587,,876,,350.6,,3.769,,222,,-2.28,,0,,81.1,,0.07,,24.51,,1.442,,0.06,,3.475,,3.415,,10.922,,5.5,,3.3,,0.255,
19-Jan-2023 03:00,0.116,,1.435,,876,,323.9,,2.971,,348,,-2.64,,0,,84.4,,0.07,,39.17,,1.1,,0.065,,3.537,,3.471,,9.908,,4.5,,2.7,,0.256,
19-Jan-2023 04:00,0.112,,1.936,,875,,334.7,,3.954,,438,,-2.61,,0,,81.7,,0.07,,50.7,,1.178,,0.057,,3.325,,3.267,,10.301,,4.6,,3.1,,0.247,
19-Jan-2023 05:00,0.115,,1.903,,875,,29,,4.384,,543,,-2.42,,0,,78.96,,0.08,,22.84,,1.752,,0.055,,3.103,,3.048,,11.151,,5.4,,3.2,,0.254,
19-Jan-2023 06:00,0.109,,1.725,,875,,11.6,,2.971,,600,,-3.15,,0,,80.5,,0.41,,36.54,,1.374,,0.064,,2.427,,2.363,,11.698,,4.1,,2.8,,0.252,
19-Jan-2023 07:00,0.105,,2.183,,875,,351.4,,3.605,,748,,-3.62,,0,,79.19,,39.03,,27.91,,1.924,,0.382,,2.377,,1.995,,10.467,,5.2,,2.3,,0.256,
19-Jan-2023 08:00,0.109,,2.589,,875,,1,,4.179,,845,,-1.19,,0,,75.98,,244.1,,30.79,,2.215,,1.128,,3.267,,2.138,,16.919,,5.4,,1.7,,0.258,
19-Jan-2023 09:00,0.115,,2.071,,876,,181.2,,5.08,,956,,2.8,,0,,50.47,,407,,56.31,,1.07,,0.354,,1.415,,1.061,,30.892,,3,,0.8,,0.267,
19-Jan-2023 10:00,0.12,,5.893,,876,,3.2,,14.09,,1057,,4.06,,0,,48.83,,337.5,,43.44,,4.198,,0.172,,0.947,,0.774,,37.97,,6.2,,0.8,,0.255,
19-Jan-2023 11:00,0.122,,10.29,,876,,349,,14.93,,1130,,3.97,,0,,49.08,,184.2,,20.3,,9.65,,0.114,,0.76,,0.645,,41.716,,9.7,,0.8,,0.24,
19-Jan-2023 12:00,0.123,,10.63,,876,,345.8,,15.65,,1240,,4.14,,0,,45.68,,218.2,,17.13,,10.16,,0.133,,0.772,,0.639,,41.989,,8.1,,0.7,,0.247,
19-Jan-2023 13:00,0.121,,11.57,,875,,343.8,,16.86,,1339,,4.87,,0,,36.51,,442.5,,19.16,,10.92,,0.106,,0.676,,0.57,,42.613,,10.3,,0.9,,0.251,
19-Jan-2023 14:00,0.12,,11.95,,876,,346.5,,17.57,,1435,,4.73,,0,,32.6,,272,,21.54,,11.11,,0.097,,0.558,,0.461,,43.053,,11.8,,0.9,,0.25,
19-Jan-2023 15:00,0.117,,11.7,,877,,2.6,,17.06,,1519,,4.04,,0,,32.5,,254.7,,23.63,,10.7,,0.132,,0.608,,0.476,,43.233,,12.1,,1.1,,0.255,
19-Jan-2023 16:00,0.117,,10.1,,878,,8.1,,14.17,,1619,,2.41,,0,,43.58,,66.98,,17.63,,9.62,,0.076,,0.632,,0.555,,42.04,,5.6,,0.6,,0.255,
19-Jan-2023 17:00,0.12,,9.55,,879,,8.2,,13.35,,1712,,0.97,,0,,47.49,,0.88,,14.65,,9.24,,0.066,,0.698,,0.632,,41.069,,7.2,,0.9,,0.253,
19-Jan-2023 18:00,0.121,,9.28,,880,,7.8,,13.09,,1815,,0.09,,0,,50.22,,0.07,,13.64,,9.02,,0.062,,0.729,,0.666,,40.213,,7.1,,0.9,,0.257,
19-Jan-2023 19:00,0.119,,8.01,,881,,14.7,,12.1,,1946,,-0.67,,0,,49.03,,0.07,,10.7,,7.869,,0.06,,0.63,,0.569,,40.067,,4.7,,0.6,,0.247,
19-Jan-2023 20:00,0.116,,7.652,,881,,16.5,,11.29,,2007,,-0.8,,0,,46.57,,0.07,,7.86,,7.58,,0.059,,0.531,,0.472,,40.437,,4.4,,0.6,,0.256,
19-Jan-2023 21:00,0.113,,7.811,,881,,20.2,,10.61,,2156,,-1.09,,0,,45.11,,0.07,,7.57,,7.743,,0.065,,0.488,,0.423,,39.676,,2.4,,0.5,,0.231,
19-Jan-2023 22:00,0.112,,6.426,,882,,10.4,,10.65,,2201,,-1.32,,0,,44.37,,0.07,,11.92,,6.286,,0.068,,0.462,,0.393,,38.962,,2.2,,0.5,,0.241,
19-Jan-2023 23:00,0.112,,4.723,,882,,0.3,,6.452,,2320,,-2.08,,0,,48.35,,0.07,,18.62,,4.473,,0.061,,0.458,,0.397,,36.174,,1.7,,0.5,,0.234,
20-Jan-2023 00:00,,BD,4.004,,882,,319.7,,5.49,,3,,-4.12,,0,,60.17,,0.07,,12.85,,3.904,,0.066,,0.89,,0.824,,31.047,,1.7,,0.5,,0.256,
20-Jan-2023 01:00,0.108,,4.016,,883,,310.5,,5.961,,110,,-3.25,,0,,57.31,,0.06,,10.56,,3.948,,,BF,,BF,,BF,32.933,,1.5,,0.5,,0.246,
20-Jan-2023 02:00,0.106,,3.605,,883,,313.4,,5.613,,254,,-3.21,,0,,57.22,,0.06,,19.61,,3.393,,,BF,,BF,,BF,32.562,,1.3,,0.6,,0.251,
20-Jan-2023 03:00,0.11,,4.276,,883,,314.6,,5.592,,321,,-3.75,,0,,59.92,,0.06,,8.14,,4.233,,,BF,,BF,,BF,31.496,,1.7,,0.6,,0.248,
20-Jan-2023 04:00,0.112,,5.105,,884,,329.4,,7.763,,410,,-3.58,,0,,58.4,,0.06,,15.62,,4.915,,0.059,,0.628,,0.569,,33.564,,1.8,,0.5,,0.245,
20-Jan-2023 05:00,0.113,,4.413,,884,,338.9,,6.411,,553,,-3.67,,0,,58.33,,0.06,,12.75,,4.304,,0.07,,0.639,,0.568,,33.218,,1.6,,0.5,,0.252,
20-Jan-2023 06:00,0.109,,5.221,,884,,338.2,,7.661,,629,,-3.24,,0,,56.11,,0.44,,12.8,,5.09,,0.053,,0.616,,0.563,,34.789,,1.6,,0.5,,0.258,
20-Jan-2023 07:00,0.115,,4.759,,885,,326.1,,6.452,,729,,-4.35,,0,,61.73,,38,,9.27,,4.697,,0.16,,0.761,,0.601,,32.859,,2,,0.5,,0.25,
20-Jan-2023 08:00,0.117,,6.563,,885,,336.2,,12.13,,859,,-1.73,,0,,52.11,,254.9,,11.32,,6.435,,0.162,,0.826,,0.664,,35.502,,5.6,,0.7,,0.253,
20-Jan-2023 09:00,0.119,,8.75,,885,,346.8,,12.64,,922,,-0.1,,0,,45.7,,420.6,,19.95,,8.22,,0.148,,0.692,,0.544,,38.062,,7.6,,0.8,,0.261,
20-Jan-2023 10:00,0.12,,8.52,,885,,354.7,,12.25,,1035,,0.92,,0,,43.26,,542.7,,19.46,,8.02,,0.156,,0.608,,0.452,,38.855,,5.2,,0.6,,0.25,
20-Jan-2023 11:00,0.123,,7.547,,885,,352.3,,10.92,,1110,,1.97,,0,,40.33,,607.5,,17.49,,7.195,,0.115,,0.625,,0.51,,39.489,,3,,0.5,,0.231,
20-Jan-2023 12:00,0.121,,7.473,,884,,343.6,,10.86,,1217,,3.16,,0,,37.42,,606.4,,17.26,,7.134,,0.145,,0.727,,0.582,,40.007,,2.3,,0.6,,0.256,
20-Jan-2023 13:00,0.12,,7.856,,884,,332.4,,11.16,,1324,,4.28,,0,,34.32,,544.6,,12.46,,7.67,,0.266,,0.674,,0.407,,40.478,,3.9,,0.7,,0.254,
20-Jan-2023 14:00,0.122,,7.492,,884,,319.3,,10.34,,1410,,5,,0,,32.93,,424.9,,9.85,,7.381,,0.134,,0.767,,0.633,,40.557,,3.1,,0.6,,0.252,
20-Jan-2023 15:00,0.121,,6.435,,884,,319.9,,9.34,,1500,,5.15,,0,,32.91,,260.2,,8.7,,6.36,,0.096,,0.593,,0.496,,40.472,,2.8,,0.6,,0.251,
20-Jan-2023 16:00,0.121,,6.271,,885,,329.8,,9.67,,1610,,3.96,,0,,37.71,,72.16,,8.42,,6.204,,0.078,,0.587,,0.509,,39.195,,1.9,,0.6,,0.261,
20-Jan-2023 17:00,0.119,,4.389,,885,,348.3,,6.903,,1705,,1.54,,0,,47.08,,1.26,,12.99,,4.276,,0.075,,0.726,,0.65,,35.845,,1.2,,0.5,,0.246,
20-Jan-2023 18:00,0.118,,4.716,,886,,347,,6.247,,1809,,0.58,,0,,52.39,,0.07,,10.42,,4.637,,0.06,,0.917,,0.857,,34.073,,4,,0.7,,0.237,
20-Jan-2023 19:00,0.116,,3.208,,886,,347.1,,4.773,,1920,,-1.48,,0,,60.26,,0.07,,16.28,,3.078,,0.063,,1.403,,1.339,,28.271,,1.6,,0.9,,0.248,
20-Jan-2023 20:00,0.119,,2.843,,886,,343.7,,4.589,,2048,,-1.38,,0,,56.33,,0.07,,14.55,,2.751,,0.089,,1.556,,1.466,,28.484,,2,,1.2,,0.249,
20-Jan-2023 21:00,0.114,,2.971,,886,,1.5,,4.711,,2146,,-1.79,,0,,55,,0.07,,20.43,,2.782,,0.06,,1.529,,1.468,,30.25,,1.3,,0.8,,0.259,
20-Jan-2023 22:00,0.114,,2.828,,886,,340.2,,4.404,,2230,,-2.02,,0,,52.25,,0.07,,16.69,,2.708,,0.063,,0.919,,0.855,,31.285,,1.7,,0.7,,0.244,
20-Jan-2023 23:00,0.112,,2.822,,886,,338.3,,4.568,,2307,,-2.95,,0,,55.46,,0.07,,18.01,,2.682,,0.06,,1.037,,0.976,,29.442,,1.4,,0.6,,0.251,
21-Jan-2023 00:00,,BD,2.746,,886,,324.4,,4.978,,46,,-2.78,,0,,52.7,,0.07,,18.75,,2.599,,0.057,,0.827,,0.77,,31.186,,1.6,,0.7,,0.248,
21-Jan-2023 01:00,0.105,,3.569,,886,,333.7,,5.101,,111,,-3.06,,0,,51.77,,0.06,,12.39,,3.486,,0.068,,0.702,,0.633,,31.957,,1.9,,0.6,,0.261,
21-Jan-2023 02:00,0.107,,3.118,,886,,321.8,,4.527,,215,,-3.5,,0,,51.81,,0.06,,16.82,,2.983,,0.059,,0.773,,0.713,,29.396,,1.4,,0.5,,0.26,
21-Jan-2023 03:00,,BF,3.842,,886,,334.8,,5.961,,322,,-3.9,,0,,52.89,,0.06,,23.51,,3.518,,0.068,,0.679,,0.611,,,BF,1.6,,0.5,,,BF
21-Jan-2023 04:00,,BF,3.079,,886,,334.4,,5.121,,407,,-4.49,,0,,55.14,,0.06,,21.39,,2.864,,0.055,,0.841,,0.786,,,BF,1.8,,0.7,,,BF
21-Jan-2023 05:00,0.108,,1.883,,886,,351,,3.114,,522,,-4.44,,0,,53.47,,0.06,,26.92,,1.675,,0.059,,1.269,,1.21,,28.609,,2.8,,1.3,,0.261,
21-Jan-2023 06:00,0.109,,0.909,,886,,100.6,,2.213,,600,,-4.47,,0,,53.56,,0.49,,67.8,,0.272,,0.068,,1.39,,1.322,,26.643,,3.5,,1.7,,0.262,
21-Jan-2023 07:00,0.104,,1.22,,887,,37,,2.561,,758,,-5.27,,0,,57.54,,40.06,,35.47,,0.986,,0.111,,1.159,,1.047,,16.541,,6.1,,1.2,,0.261,
21-Jan-2023 08:00,0.114,,1.21,,887,,29.5,,2.95,,804,,-1.5,,0,,45.89,,262.2,,55.61,,0.64,,0.2,,0.953,,0.753,,29.423,,5,,0.8,,0.256,
21-Jan-2023 09:00,0.126,,1.206,,888,,320.8,,2.95,,945,,1.39,,0,,36.02,,428.4,,28.3,,1.059,,0.326,,1.338,,1.012,,35.656,,4.2,,0.9,,0.257,
21-Jan-2023 10:00,0.128,,3.534,,887,,0.2,,5.858,,1034,,4.44,,0,,27.25,,550.7,,16.11,,3.394,,0.236,,1.038,,0.801,,40.277,,5.1,,1.1,,0.271,
21-Jan-2023 11:00,0.124,,3.971,,886,,356.7,,7.189,,1104,,6.69,,0,,21.55,,616.6,,21.26,,3.697,,0.107,,0.67,,0.562,,43.489,,3.2,,0.5,,0.261,
21-Jan-2023 12:00,0.12,,3.064,,885,,355.1,,5.346,,1229,,8.13,,0,,20.36,,615.3,,21.07,,2.857,,0.125,,0.739,,0.614,,44.213,,4.1,,0.7,,0.271,
21-Jan-2023 13:00,0.12,,3.8,,884,,350.4,,6.596,,1352,,9.41,,0,,18.86,,553.1,,17.61,,3.62,,0.094,,0.678,,0.584,,44.813,,2.9,,0.6,,0.255,
21-Jan-2023 14:00,0.121,,3.286,,884,,333.8,,6.104,,1408,,10.45,,0,,17.23,,432.7,,19.43,,3.097,,0.095,,0.646,,0.55,,46.346,,6.2,,0.8,,0.275,
21-Jan-2023 15:00,0.121,,1.919,,883,,316.4,,4.752,,1505,,10.75,,0,,16.49,,264.3,,26.63,,1.712,,0.199,,0.843,,0.644,,47.886,,7.3,,1.4,,0.265,
21-Jan-2023 16:00,0.12,,0.665,,883,,324.8,,1.824,,1608,,10.32,,0,,17.95,,73.5,,21.08,,0.62,,0.069,,0.748,,0.679,,46.244,,10,,1.6,,0.258,
21-Jan-2023 17:00,0.117,,1.882,,883,,14.7,,3.524,,1734,,6.6,,0,,30.14,,1.29,,51.41,,1.124,,0.062,,1.113,,1.05,,34.43,,9,,1.5,,0.26,
21-Jan-2023 18:00,0.122,,1.732,,883,,330.4,,3.503,,1859,,3.52,,0,,40.75,,0.06,,41.17,,1.284,,0.068,,1.945,,1.876,,31.516,,12.2,,3,,0.239,
21-Jan-2023 19:00,0.117,,2.185,,884,,52.3,,4.015,,1950,,1.42,,0,,49.22,,0.06,,55.24,,1.169,,0.068,,1.686,,1.618,,28.151,,9.3,,2.2,,0.24,
21-Jan-2023 20:00,0.116,,1.752,,884,,194,,3.524,,2033,,-0.89,,0,,61.56,,0.06,,73.74,,0.3,,0.06,,1.799,,1.739,,22.946,,9.3,,2.2,,0.255,
21-Jan-2023 21:00,0.124,,1.712,,883,,39.3,,2.786,,2133,,-0.9,,0,,61.46,,0.07,,44.17,,1.203,,0.063,,1.943,,1.879,,20.619,,8.8,,3.4,,0.266,
21-Jan-2023 22:00,0.12,,1.457,,883,,1,,2.889,,2245,,-2.84,,0,,70.43,,0.06,,55.03,,0.784,,0.066,,2.63,,2.564,,15.489,,9,,3.7,,0.244,
21-Jan-2023 23:00,0.116,,2.086,,882,,346,,2.95,,2351,,-3.27,,0,,72.41,,0.07,,32.69,,1.746,,0.065,,2.796,,2.73,,12.438,,9,,3.6,,0.259,
22-Jan-2023 00:00,,BD,2.517,,881,,13.6,,3.483,,53,,-3.21,,0,,71.72,,0.07,,20.78,,2.351,,0.062,,2.105,,2.043,,13.71,,8.7,,3.3,,0.244,
22-Jan-2023 01:00,0.089,,2.338,,881,,325.4,,3.913,,144,,-4.5,,0,,78.47,,0.07,,27.47,,2.069,,0.077,,2.579,,2.501,,13.1,,8,,3.3,,0.242,
22-Jan-2023 02:00,0.089,,2.274,,879,,3.7,,3.749,,234,,-4.31,,0,,77.46,,0.07,,45.07,,1.57,,0.074,,2.577,,2.503,,13.875,,6.8,,3.4,,0.254,
22-Jan-2023 03:00,0.086,,1.975,,878,,356.5,,3.585,,344,,-4.47,,0,,75.76,,0.06,,20.13,,1.853,,0.062,,1.799,,1.737,,13.731,,7.7,,3,,0.259,
22-Jan-2023 04:00,0.085,,2.503,,878,,313.4,,4.486,,409,,-4.57,,0,,77.36,,0.06,,49.58,,1.565,,0.065,,2.012,,1.946,,14.751,,7.1,,3,,0.25,
22-Jan-2023 05:00,0.088,,2.923,,877,,15.9,,5.346,,510,,-2.96,,0,,67.38,,0.06,,44,,2.061,,0.065,,1.261,,1.195,,22.618,,6.6,,2.4,,0.263,
22-Jan-2023 06:00,0.084,,2.842,,877,,351.5,,5.223,,651,,-2.78,,0,,63.5,,0.48,,36.86,,2.254,,0.056,,1.026,,0.97,,20.514,,8.4,,2.2,,0.239,
22-Jan-2023 07:00,0.093,,6.185,,878,,348.6,,15.63,,755,,1.53,,0,,53.11,,37.51,,28.6,,5.414,,0.073,,0.853,,0.78,,36.551,,376.7,,17.8,,0.253,
22-Jan-2023 08:00,0.102,,13.97,,878,,347.6,,21.38,,839,,3.27,,0,,48.01,,252.2,,21.47,,12.99,,0.116,,0.921,,0.804,,41.45,,226.9,,11.8,,0.251,
22-Jan-2023 09:00,0.103,,13.39,,878,,1.7,,19.42,,955,,4.14,,0,,44.51,,427.8,,25.54,,12.06,,0.124,,0.809,,0.685,,43.081,,71.9,,5.1,,0.247,
22-Jan-2023 10:00,0.108,,12.65,,878,,0,,17.47,,1039,,4.57,,0,,43.85,,548.1,,24.7,,11.47,,0.124,,0.808,,0.684,,43.366,,18.7,,2.2,,0.253,
22-Jan-2023 11:00,0.104,,13.51,,878,,3.2,,18.51,,1121,,4.7,,0,,41.49,,615.3,,24.57,,12.27,,0.1,,0.742,,0.642,,44.568,,25.2,,2.7,,0.254,
22-Jan-2023 12:00,0.1,,13.6,,877,,3.9,,18.37,,1216,,4.46,,0,,39.01,,617,,23.76,,12.43,,0.113,,0.757,,0.644,,44.986,,18.8,,2.4,,0.247,
22-Jan-2023 13:00,0.098,,12.64,,877,,3.1,,17.63,,1300,,4.66,,0,,34.26,,557.1,,19.64,,11.89,,0.103,,0.647,,0.544,,44.27,,11.3,,1.2,,0.261,
22-Jan-2023 14:00,0.1,,10.68,,877,,0.7,,15.3,,1415,,4.94,,0,,32.9,,523.4,,20.33,,10.01,,0.094,,0.575,,0.48,,42.865,,5.6,,0.7,,0.243,
22-Jan-2023 15:00,0.1,,9.91,,878,,4.8,,14.21,,1529,,3.9,,0,,38.16,,295.2,,19.25,,9.35,,0.086,,0.602,,0.516,,41.725,,9.7,,1.1,,0.26,
22-Jan-2023 16:00,0.101,,9.27,,879,,12,,13.35,,1620,,2.71,,0,,42.87,,85.5,,10.78,,9.1,,0.064,,0.574,,0.509,,40.062,,9,,1.4,,0.248,
22-Jan-2023 17:00,0.102,,8.74,,879,,9.5,,13.74,,1725,,1.7,,0,,44.18,,0.98,,14.39,,8.46,,0.06,,0.533,,0.472,,38.79,,9.1,,1.3,,0.257,
22-Jan-2023 18:00,0.104,,8.47,,880,,9.2,,12.58,,1801,,1.22,,0,,44.68,,0.07,,14.53,,8.2,,0.062,,0.52,,0.457,,37.961,,6,,0.6,,0.246,
22-Jan-2023 19:00,0.102,,7.544,,880,,355.2,,10.65,,1931,,0.67,,0,,45.82,,0.07,,20.11,,7.079,,0.054,,0.594,,0.54,,36.801,,11.7,,0.8,,0.23,
22-Jan-2023 20:00,0.101,,6.415,,880,,6.7,,9.48,,2031,,0.19,,0,,48.86,,0.07,,13.47,,6.238,,0.054,,0.574,,0.519,,35.978,,7.2,,0.6,,0.246,
22-Jan-2023 21:00,0.098,,7.366,,881,,3.7,,10.49,,2110,,0.1,,0,,47.08,,0.07,,13.86,,7.15,,0.061,,0.488,,0.426,,37.333,,7.1,,0.6,,0.249,
22-Jan-2023 22:00,0.096,,9.16,,880,,8.3,,13.35,,2226,,-0.07,,0,,45.91,,0.08,,16.47,,8.78,,0.061,,0.44,,0.379,,38.245,,7.5,,0.7,,0.251,
22-Jan-2023 23:00,0.098,,9.82,,881,,12.8,,13.99,,2324,,-0.18,,0,,46.04,,0.08,,9.63,,9.68,,0.056,,0.418,,0.362,,38.578,,8.3,,0.8,,0.245,
23-Jan-2023 00:00,,BD,8.07,,881,,12.7,,12.64,,6,,-0.46,,0,,45.38,,0.07,,8.86,,7.976,,0.057,,0.412,,0.354,,38.672,,6.8,,0.6,,0.238,
23-Jan-2023 01:00,0.105,,6.398,,881,,13.1,,10.61,,107,,-0.55,,0,,43.83,,0.06,,9.64,,6.307,,,AY,,AY,,AY,38.783,,4.8,,0.4,,0.246,
23-Jan-2023 02:00,0.106,,5.177,,882,,0.2,,8.75,,258,,-0.98,,0,,46.78,,0.07,,17.7,,4.93,,0.069,,0.502,,0.433,,36.234,,4.2,,0.5,,0.242,
23-Jan-2023 03:00,0.107,,6.691,,881,,3.3,,9.57,,311,,-0.47,,0,,45.96,,0.07,,16.41,,6.417,,0.07,,0.393,,0.322,,37.356,,2,,0.4,,0.253,
23-Jan-2023 04:00,0.111,,7.145,,882,,6.9,,10.4,,432,,-0.63,,0,,47.77,,0.07,,15.55,,6.882,,0.058,,0.393,,0.334,,36.338,,3.3,,0.5,,0.243,
23-Jan-2023 05:00,0.112,,8.46,,882,,10.5,,11.88,,528,,-0.44,,0,,46.96,,0.07,,13.09,,8.24,,0.057,,0.363,,0.305,,37.092,,5.6,,0.5,,0.255,
