,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Jan-2023 03:00,10.3,,318,,18.6,,336,,1.02,,0,,35.47,,18.32,,9.77,,189.4,,,,,,,,,,,,,,,,,
23-Jan-2023 04:00,10.95,,317.7,,19.37,,442,,1.21,,0,,35.98,,19.6,,10.31,,248.4,,,,,,,,,,,,,,,,,
23-Jan-2023 05:00,11.17,,315.3,,21.17,,515,,1.18,,0,,36.23,,15.52,,10.76,,270.9,,,,,,,,,,,,,,,,,
23-Jan-2023 06:00,8.31,,312.3,,16.72,,641,,0.78,,0,,38.77,,20.56,,7.777,,62,,,,,,,,,,,,,,,,,
23-Jan-2023 07:00,8.89,,318.5,,18.13,,751,,1.25,,0,,37.86,,18.47,,8.43,,47.9,,,,,,,,,,,,,,,,,
23-Jan-2023 08:00,10.08,,319.9,,17.37,,841,,2.05,,0,,36.87,,18.54,,9.56,,69,,,,,,,,,,,,,,,,,
23-Jan-2023 09:00,9.57,,326.6,,17.92,,940,,3.08,,0,,34.99,,22.28,,8.84,,150.7,,,,,,,,,,,,,,,,,
23-Jan-2023 10:00,8.23,,320.4,,16.58,,1016,,4.11,,0,,33.19,,20.15,,7.721,,53.2,,,,,,,,,,,,,,,,,
23-Jan-2023 11:00,8.25,,330.2,,15.25,,1109,,4.96,,0,,32.46,,23.49,,7.561,,13.2,,,,,,,,,,,,,,,,,
23-Jan-2023 12:00,8.71,,334.8,,15.96,,1200,,5.86,,0,,29.05,,24.75,,7.894,,7.4,,,,,,,,,,,,,,,,,
23-Jan-2023 13:00,7.839,,325.1,,14.02,,1313,,6.97,,0,,26.84,,23.26,,7.193,,9.4,,,,,,,,,,,,,,,,,
23-Jan-2023 14:00,8.98,,324.9,,15.96,,1442,,7.22,,0,,25.73,,19.25,,8.47,,31.3,,,,,,,,,,,,,,,,,
23-Jan-2023 15:00,7.882,,332.1,,15.62,,1512,,7.02,,0,,25.93,,24.75,,7.146,,25.1,,,,,,,,,,,,,,,,,
23-Jan-2023 16:00,6.391,,333.1,,12,,1604,,6.1,,0,,27.75,,20.76,,5.971,,14.4,,,,,,,,,,,,,,,,,
23-Jan-2023 17:00,5.076,,332,,9.37,,1705,,4.58,,0,,31.86,,22.34,,4.69,,12.3,,,,,,,,,,,,,,,,,
23-Jan-2023 18:00,5.047,,343.3,,8.45,,1836,,3.74,,0,,34.95,,25.73,,4.538,,5.7,,,,,,,,,,,,,,,,,
23-Jan-2023 19:00,4.787,,348.7,,9.45,,1958,,3.27,,0,,36.95,,25.44,,4.314,,2.9,,,,,,,,,,,,,,,,,
23-Jan-2023 20:00,6.235,,354.4,,10.62,,2054,,2.82,,0,,39.6,,24.47,,5.666,,6.4,,,,,,,,,,,,,,,,,
23-Jan-2023 21:00,4.979,,323.8,,8.41,,2124,,2.39,,0,,40.15,,22.18,,4.605,,5.1,,,,,,,,,,,,,,,,,
23-Jan-2023 22:00,4.628,,328.9,,8.61,,2236,,2.7,,0,,36.92,,23.98,,4.223,,5.6,,,,,,,,,,,,,,,,,
23-Jan-2023 23:00,5.891,,340.5,,12.04,,2354,,3.75,,0,,30.63,,26.17,,5.276,,3.7,,,,,,,,,,,,,,,,,
24-Jan-2023 00:00,6.593,,0.2,,11.55,,13,,2.82,,0,,33.06,,23.7,,6.029,,8.3,,,,,,,,,,,,,,,,,
24-Jan-2023 01:00,5.633,,350.7,,11.47,,123,,3.24,,0,,29.79,,24.75,,5.107,,4.8,,,,,,,,,,,,,,,,,
24-Jan-2023 02:00,5.317,,358.8,,8.53,,221,,3.26,,0,,27.02,,22.95,,4.89,,4.2,,,,,,,,,,,,,,,,,
24-Jan-2023 03:00,4.092,,342.1,,7.782,,350,,2.87,,0,,26.72,,21.77,,3.796,,5,,,,,,,,,,,,,,,,,
24-Jan-2023 04:00,4.9,,331.8,,10.37,,437,,3.61,,0,,23.54,,20.97,,4.572,,3.2,,,,,,,,,,,,,,,,,
24-Jan-2023 05:00,4.264,,333.4,,8.17,,528,,3.37,,0,,24.04,,22.53,,3.934,,6.3,,,,,,,,,,,,,,,,,
24-Jan-2023 06:00,4.347,,316.7,,8.53,,625,,3.45,,0,,23.75,,18.29,,4.125,,5,,,,,,,,,,,,,,,,,
24-Jan-2023 07:00,3.892,,335.1,,8.41,,751,,4.12,,0,,24.34,,26.75,,3.468,,0.7,,,,,,,,,,,,,,,,,
24-Jan-2023 08:00,4.53,,341.3,,10.13,,807,,5.49,,0,,24.2,,26.18,,4.057,,5.5,,,,,,,,,,,,,,,,,
24-Jan-2023 09:00,4.006,,321.9,,8.35,,905,,7.26,,0,,23.21,,18.6,,3.794,,-9.7,,,,,,,,,,,,,,,,,
24-Jan-2023 10:00,4.073,,342.1,,8.06,,1043,,9.72,,0,,21.18,,23.17,,3.74,,0,,,,,,,,,,,,,,,,,
24-Jan-2023 11:00,5.611,,349.7,,9.8,,1151,,11.67,,0,,18.96,,24.94,,5.079,,-0.2,,,,,,,,,,,,,,,,,
24-Jan-2023 12:00,6.021,,343.9,,10.49,,1224,,13.37,,0,,15.52,,26.49,,5.377,,-1,,,,,,,,,,,,,,,,,
24-Jan-2023 13:00,5.816,,324.9,,11.11,,1331,,14.09,,0,,13.34,,20.35,,5.449,,1.9,,,,,,,,,,,,,,,,,
24-Jan-2023 14:00,6.054,,323.7,,10.59,,1422,,13.95,,0,,13.97,,19.99,,5.685,,6.3,,,,,,,,,,,,,,,,,
24-Jan-2023 15:00,5.155,,326.8,,10.19,,1516,,13.71,,0,,14.35,,21.16,,4.804,,9.8,,,,,,,,,,,,,,,,,
24-Jan-2023 16:00,3.652,,333.7,,8.88,,1613,,12.04,,0,,16.85,,21.22,,3.401,,25.5,,,,,,,,,,,,,,,,,
24-Jan-2023 17:00,2.695,,345.7,,8.82,,1750,,10.44,,0,,18.96,,25.6,,2.426,,7.5,,,,,,,,,,,,,,,,,
24-Jan-2023 18:00,3.037,,334.9,,6.038,,1804,,9.11,,0,,22.48,,23.51,,2.781,,9.1,,,,,,,,,,,,,,,,,
24-Jan-2023 19:00,3.102,,351.1,,5.293,,1932,,6.99,,0,,28.34,,21.51,,2.883,,10.5,,,,,,,,,,,,,,,,,
24-Jan-2023 20:00,3.524,,348.1,,6.9,,2023,,6.16,,0,,31.2,,22.11,,3.261,,7.1,,,,,,,,,,,,,,,,,
24-Jan-2023 21:00,2.997,,358.2,,5.215,,2147,,5.04,,0,,34.29,,19.48,,2.824,,6,,,,,,,,,,,,,,,,,
24-Jan-2023 22:00,3.307,,8.8,,5.803,,2250,,3.98,,0,,38.04,,24.08,,3.015,,3.8,,,,,,,,,,,,,,,,,
24-Jan-2023 23:00,3.396,,0.4,,6.9,,2352,,4.58,,0,,35.98,,26.9,,3.022,,-1.8,,,,,,,,,,,,,,,,,
25-Jan-2023 00:00,2.324,,0.8,,5.626,,3,,3.89,,0,,37.58,,32.08,,1.96,,6.2,,,,,,,,,,,,,,,,,
25-Jan-2023 01:00,1.236,,4,,2.804,,100,,2.57,,0,,42.69,,51.02,,0.746,,4.4,,,,,,,,,,,,,,,,,
25-Jan-2023 02:00,0.967,,0.4,,2.49,,227,,2.48,,0,,42.25,,36.54,,0.77,,6,,,,,,,,,,,,,,,,,
25-Jan-2023 03:00,1.082,,347.4,,2.275,,320,,2.15,,0,,43.39,,25.06,,0.979,,5.7,,,,,,,,,,,,,,,,,
25-Jan-2023 04:00,1.804,,322.1,,3.725,,451,,0.64,,0,,49.42,,22.05,,1.67,,5.9,,,,,,,,,,,,,,,,,
25-Jan-2023 05:00,1.88,,330.6,,3.372,,500,,1.24,,0,,47.42,,20.05,,1.765,,3.6,,,,,,,,,,,,,,,,,
25-Jan-2023 06:00,2.501,,326.9,,4.352,,630,,1.93,,0,,45.11,,28.2,,2.198,,6,,,,,,,,,,,,,,,,,
25-Jan-2023 07:00,2.197,,347.4,,4.156,,707,,1.22,,0,,49.11,,24.47,,1.997,,0.8,,,,,,,,,,,,,,,,,
25-Jan-2023 08:00,3.882,,357.6,,8.41,,853,,5.71,,0,,36.38,,22.23,,3.59,,-4.4,,,,,,,,,,,,,,,,,
25-Jan-2023 09:00,5.112,,352.8,,9.98,,943,,8.22,,0,,30.49,,29.86,,4.417,,-2.4,,,,,,,,,,,,,,,,,
25-Jan-2023 10:00,6.339,,338,,12.09,,1051,,10.26,,0,,26.99,,25.46,,5.712,,5.1,,,,,,,,,,,,,,,,,
25-Jan-2023 11:00,6.802,,326.2,,11.78,,1122,,10.95,,0,,25.77,,22.91,,6.257,,5,,,,,,,,,,,,,,,,,
25-Jan-2023 12:00,6.951,,316.9,,12.66,,1227,,11.49,,0,,26.09,,18.29,,6.596,,8.5,,,,,,,,,,,,,,,,,
25-Jan-2023 13:00,6.626,,315.8,,13.17,,1306,,12.06,,0,,25.77,,17.7,,6.31,,10.7,,,,,,,,,,,,,,,,,
25-Jan-2023 14:00,7.247,,311.1,,13.72,,1428,,12.09,,0,,25.94,,18.3,,6.877,,10.4,,,,,,,,,,,,,,,,,
25-Jan-2023 15:00,7.094,,307.1,,13,,1520,,11.64,,0,,27.17,,15.74,,6.826,,13.4,,,,,,,,,,,,,,,,,
25-Jan-2023 16:00,7.296,,308.3,,14.25,,1638,,10.7,,0,,28.04,,16.12,,7.007,,18.8,,,,,,,,,,,,,,,,,
25-Jan-2023 17:00,6.689,,316,,12.64,,1757,,10.14,,0,,27.74,,17.07,,6.392,,8.2,,,,,,,,,,,,,,,,,
25-Jan-2023 18:00,6.975,,315.5,,13.51,,1822,,9.71,,0,,28.54,,17.07,,6.665,,8.8,,,,,,,,,,,,,,,,,
25-Jan-2023 19:00,5.446,,327.3,,10.78,,1901,,9.09,,0,,29.71,,23.44,,4.99,,9.6,,,,,,,,,,,,,,,,,
25-Jan-2023 20:00,5.265,,332.7,,11.62,,2016,,8.17,,0,,31.7,,27.08,,4.677,,8.6,,,,,,,,,,,,,,,,,
25-Jan-2023 21:00,3.9,,343.4,,8.96,,2154,,6.48,,0,,36.67,,24.44,,3.545,,7.1,,,,,,,,,,,,,,,,,
25-Jan-2023 22:00,4.91,,343.5,,8.72,,2238,,6.34,,0,,36.65,,25.57,,4.42,,7,,,,,,,,,,,,,,,,,
25-Jan-2023 23:00,5.922,,334.1,,12.64,,2346,,5.97,,0,,37.91,,23.31,,5.432,,4.3,,,,,,,,,,,,,,,,,
26-Jan-2023 00:00,6.26,,331.6,,12.02,,29,,5.21,,0,,42.46,,23.82,,5.719,,9.2,,,,,,,,,,,,,,,,,
26-Jan-2023 01:00,6.11,,336.7,,12.66,,121,,4.64,,0,,45.11,,26.62,,5.45,,3.8,,,,,,,,,,,,,,,,,
26-Jan-2023 02:00,5.404,,349.4,,9.66,,204,,3.65,,0,,49.06,,24.41,,4.913,,4.6,,,,,,,,,,,,,,,,,
26-Jan-2023 03:00,4.58,,343.7,,9.41,,315,,3.68,,0,,47.27,,24.91,,4.146,,7.4,,,,,,,,,,,,,,,,,
26-Jan-2023 04:00,4.859,,338.9,,11.82,,456,,3.16,,0,,48.43,,24.31,,4.421,,5.6,,,,,,,,,,,,,,,,,
26-Jan-2023 05:00,5.335,,348.1,,13.56,,500,,3.24,,0,,47.17,,26.67,,4.757,,10.1,,,,,,,,,,,,,,,,,
26-Jan-2023 06:00,4.765,,343.9,,10.7,,638,,3.35,,0,,46.52,,24.53,,4.327,,6.4,,,,,,,,,,,,,,,,,
26-Jan-2023 07:00,4.304,,347.6,,8.49,,709,,3.64,,0,,45.74,,25.6,,3.874,,1,,,,,,,,,,,,,,,,,
26-Jan-2023 08:00,5.235,,344.3,,10.02,,854,,4.82,,0,,43.23,,26.23,,4.686,,0.7,,,,,,,,,,,,,,,,,
26-Jan-2023 09:00,6.055,,342.3,,11.33,,939,,6.9,,0,,37.16,,27.11,,5.377,,-4.4,,,,,,,,,,,,,,,,,
26-Jan-2023 10:00,6.845,,342.3,,12.15,,1022,,7.96,,0,,33.85,,28.23,,6.013,,0.6,,,,,,,,,,,,,,,,,
26-Jan-2023 11:00,5.971,,349.1,,11.6,,1120,,8.92,,0,,32.08,,29.22,,5.194,,0.7,,,,,,,,,,,,,,,,,
26-Jan-2023 12:00,6.118,,341.8,,12.66,,1258,,10.11,,0,,27.84,,23.5,,5.603,,2.4,,,,,,,,,,,,,,,,,
26-Jan-2023 13:00,6.495,,343.7,,11.47,,1315,,11.09,,0,,24.66,,27.55,,5.744,,3.8,,,,,,,,,,,,,,,,,
26-Jan-2023 14:00,6.283,,334.2,,10.92,,1423,,11.93,,0,,21.89,,24.26,,5.72,,5.1,,,,,,,,,,,,,,,,,
26-Jan-2023 15:00,5.569,,343.3,,9.86,,1543,,12.16,,0,,21.66,,24.79,,5.047,,8.9,,,,,,,,,,,,,,,,,
26-Jan-2023 16:00,4.026,,340.5,,9,,1601,,10.88,,0,,24.33,,27.92,,3.548,,16.8,,,,,,,,,,,,,,,,,
26-Jan-2023 17:00,2.656,,330.9,,5.411,,1704,,9.06,,0,,27.98,,23.97,,2.424,,6.6,,,,,,,,,,,,,,,,,
26-Jan-2023 18:00,3.594,,316.5,,7.449,,1851,,9.78,,0,,24.38,,16.16,,3.451,,5.2,,,,,,,,,,,,,,,,,
26-Jan-2023 19:00,2.654,,342,,6.606,,1908,,7.53,,0,,27.23,,26.31,,2.374,,9.2,,,,,,,,,,,,,,,,,
26-Jan-2023 20:00,2.157,,18.3,,3.784,,2029,,4.74,,0,,35.76,,28.31,,1.893,,8.9,,,,,,,,,,,,,,,,,
26-Jan-2023 21:00,1.082,,284.9,,2.059,,2110,,5.42,,0,,33.85,,24.26,,0.985,,13.1,,,,,,,,,,,,,,,,,
26-Jan-2023 22:00,1.2,,293.3,,2.333,,2243,,5.52,,0,,32.72,,21.61,,1.115,,8.1,,,,,,,,,,,,,,,,,
26-Jan-2023 23:00,0.806,,342.5,,1.961,,2308,,2.81,,0,,39.41,,64.84,,0.29,,6,,,,,,,,,,,,,,,,,
27-Jan-2023 00:00,1.466,,242.3,,3.549,,57,,2.02,,0,,42.43,,77.07,,0.139,,7.1,,,,,,,,,,,,,,,,,
27-Jan-2023 01:00,1.434,,236.4,,2.843,,100,,1.61,,0,,42.87,,54.71,,0.78,,9.2,,,,,,,,,,,,,,,,,
27-Jan-2023 02:00,1.561,,312.3,,3.215,,226,,-0.76,,0,,52.96,,31.29,,1.328,,3.9,,,,,,,,,,,,,,,,,
27-Jan-2023 03:00,2.019,,331.3,,3.137,,316,,-2.02,,0,,57.65,,23.87,,1.844,,4.4,,,,,,,,,,,,,,,,,
27-Jan-2023 04:00,1.4,,316.6,,3.059,,442,,-2.99,,0,,62.45,,14.46,,1.356,,4.2,,,,,,,,,,,,,,,,,
27-Jan-2023 05:00,1.369,,342.3,,2.823,,550,,-3.25,,0,,61.83,,27.98,,1.206,,3.2,,,,,,,,,,,,,,,,,
27-Jan-2023 06:00,1.926,,318.7,,2.961,,658,,-3.23,,0,,61.29,,25.48,,1.735,,5.2,,,,,,,,,,,,,,,,,
27-Jan-2023 07:00,2.036,,316.8,,3.235,,732,,-4.47,,0,,68.8,,19.56,,1.918,,2.5,,,,,,,,,,,,,,,,,
27-Jan-2023 08:00,0.957,,338.5,,2.333,,805,,-0.38,,0,,54.25,,36,,0.768,,-3.6,,,,,,,,,,,,,,,,,
27-Jan-2023 09:00,1.044,,3.1,,2.706,,933,,3.06,,0,,42.16,,37.85,,0.816,,,AX,,,,,,,,,,,,,,,,
27-Jan-2023 10:00,1.063,,106.8,,2.471,,1021,,5.81,,0,,31.49,,40.31,,0.8,,,AX,,,,,,,,,,,,,,,,
27-Jan-2023 11:00,0.926,,138.4,,2.569,,1130,,7.94,,0,,24.93,,63.11,,0.364,,,AX,,,,,,,,,,,,,,,,
27-Jan-2023 12:00,1.356,,4.2,,4.176,,1231,,9.82,,0,,21.18,,49.81,,0.843,,-2,,,,,,,,,,,,,,,,,
27-Jan-2023 13:00,1.685,,48,,3.98,,1326,,10.99,,0,,18.7,,43.83,,1.192,,2.2,,,,,,,,,,,,,,,,,
27-Jan-2023 14:00,0.682,,353,,2.353,,1424,,12.47,,0,,16.03,,65.66,,0.234,,2.7,,,,,,,,,,,,,,,,,
27-Jan-2023 15:00,2.781,,149.8,,5.371,,1542,,11.46,,0,,21.91,,24.76,,2.521,,16.2,,,,,,,,,,,,,,,,,
27-Jan-2023 16:00,2.481,,155.9,,4.176,,1605,,9.72,,0,,28.34,,11.04,,2.435,,25.2,,,,,,,,,,,,,,,,,
27-Jan-2023 17:00,2.57,,174.1,,3.568,,1706,,7.68,,0,,39.08,,12.06,,2.513,,14.7,,,,,,,,,,,,,,,,,
27-Jan-2023 18:00,1.572,,205.3,,3.431,,1811,,6.49,,0,,44.91,,12.31,,1.535,,17.8,,,,,,,,,,,,,,,,,
27-Jan-2023 19:00,1.618,,191.4,,2.686,,1945,,6.31,,0,,30.61,,23.96,,1.476,,15.4,,,,,,,,,,,,,,,,,
27-Jan-2023 20:00,0.829,,201.2,,2.118,,2055,,4.26,,0,,36.66,,72.2,,0.17,,16.3,,,,,,,,,,,,,,,,,
27-Jan-2023 21:00,1.104,,331.7,,3.196,,2153,,2.54,,0,,45.2,,55.39,,0.588,,16.1,,,,,,,,,,,,,,,,,
27-Jan-2023 22:00,2.743,,333.3,,6.077,,2234,,2.09,,0,,52.2,,20.73,,2.563,,7.7,,,,,,,,,,,,,,,,,
27-Jan-2023 23:00,1.55,,341.7,,2.843,,2330,,0.78,,0,,57.94,,23.51,,1.42,,6.5,,,,,,,,,,,,,,,,,
28-Jan-2023 00:00,2.024,,351.3,,4.489,,10,,3.79,,0,,44.43,,22.18,,1.872,,5,,,,,,,,,,,,,,,,,
28-Jan-2023 01:00,3.159,,351.4,,7.429,,130,,4.18,,0,,45.27,,23.96,,2.883,,4.9,,,,,,,,,,,,,,,,,
28-Jan-2023 02:00,3.558,,356.2,,8.74,,200,,4.05,,0,,46.55,,24.51,,3.232,,8.2,,,,,,,,,,,,,,,,,
28-Jan-2023 03:00,2.702,,359.2,,6.645,,329,,3.23,,0,,49.34,,27.07,,2.4,,5.1,,,,,,,,,,,,,,,,,
28-Jan-2023 04:00,2.615,,16.7,,4.587,,435,,1.28,,0,,57.64,,19.02,,2.471,,5.8,,,,,,,,,,,,,,,,,
28-Jan-2023 05:00,1.824,,0.8,,3.96,,518,,0.67,,0,,59.77,,64.06,,0.683,,6,,,,,,,,,,,,,,,,,
28-Jan-2023 06:00,0.942,,353.5,,2.686,,637,,0.84,,0,,57.9,,60.66,,0.414,,8,,,,,,,,,,,,,,,,,
28-Jan-2023 07:00,0.996,,319.6,,1.824,,742,,1.05,,0,,58.75,,33.11,,0.829,,5.8,,,,,,,,,,,,,,,,,
28-Jan-2023 08:00,0.799,,353.8,,2.961,,858,,3.78,,0,,50.14,,45.75,,0.544,,-5.9,,,,,,,,,,,,,,,,,
28-Jan-2023 09:00,2.102,,350.6,,3.843,,955,,5.45,,0,,43.34,,22.32,,1.943,,-0.8,,,,,,,,,,,,,,,,,
28-Jan-2023 10:00,2.809,,4.7,,5.175,,1016,,6.86,,0,,39.13,,21.77,,2.606,,1.7,,,,,,,,,,,,,,,,,
28-Jan-2023 11:00,1.96,,24.3,,3.941,,1101,,8.13,,0,,35.99,,28.81,,1.712,,0,,,,,,,,,,,,,,,,,
28-Jan-2023 12:00,1.604,,14.7,,3.666,,1210,,9.25,,0,,31.42,,73.18,,0.295,,0,,,,,,,,,,,,,,,,,
28-Jan-2023 13:00,1.853,,113.7,,4.156,,1318,,10.08,,0,,27.51,,37.15,,1.463,,3.2,,,,,,,,,,,,,,,,,
28-Jan-2023 14:00,2.53,,138.5,,4.529,,1436,,10.38,,0,,26.96,,22.33,,2.338,,5.9,,,,,,,,,,,,,,,,,
28-Jan-2023 15:00,2.911,,158.6,,5.117,,1500,,10.44,,0,,25.06,,17.34,,2.778,,11.1,,,,,,,,,,,,,,,,,
28-Jan-2023 16:00,2.819,,180.7,,4.293,,1619,,9.3,,0,,28.28,,17.35,,2.689,,26.4,,,,,,,,,,,,,,,,,
28-Jan-2023 17:00,2.558,,215.7,,3.372,,1747,,7.75,,0,,36.84,,6.35,,2.542,,18.9,,,,,,,,,,,,,,,,,
28-Jan-2023 18:00,1.556,,144.3,,3.333,,1801,,6.25,,0,,41.97,,48.76,,0.992,,16,,,,,,,,,,,,,,,,,
28-Jan-2023 19:00,1.416,,193.3,,3.353,,1945,,5.09,,0,,45.01,,26.92,,1.259,,18.3,,,,,,,,,,,,,,,,,
28-Jan-2023 20:00,2.233,,221.2,,3.529,,2013,,5.3,,0,,45.46,,8.94,,2.206,,13.1,,,,,,,,,,,,,,,,,
28-Jan-2023 21:00,2.101,,259.8,,4.019,,2158,,3.65,,0,,48.52,,49.18,,1.327,,10.6,,,,,,,,,,,,,,,,,
28-Jan-2023 22:00,1.69,,309.7,,4.117,,2200,,0.56,,0,,62.54,,11.05,,1.658,,4.6,,,,,,,,,,,,,,,,,
28-Jan-2023 23:00,2.028,,319.8,,3.803,,2311,,0.79,,0,,60.79,,18.71,,1.919,,5.3,,,,,,,,,,,,,,,,,
29-Jan-2023 00:00,2.239,,326.9,,3.49,,44,,-0.23,,0,,63.69,,11.41,,2.194,,4.2,,,,,,,,,,,,,,,,,
29-Jan-2023 01:00,2.287,,322.4,,3.627,,132,,-2.45,,0,,74.38,,13.32,,2.225,,4,,,,,,,,,,,,,,,,,
29-Jan-2023 02:00,2.191,,315.8,,3.647,,218,,-2.45,,0,,74.47,,13.27,,2.132,,4.7,,,,,,,,,,,,,,,,,
29-Jan-2023 03:00,1.977,,334.2,,3.411,,322,,-3.56,,0,,78.6,,19.41,,1.863,,5.2,,,,,,,,,,,,,,,,,
29-Jan-2023 04:00,2.119,,322.7,,3.509,,445,,-3.37,,0,,77.88,,14.16,,2.054,,6.3,,,,,,,,,,,,,,,,,
29-Jan-2023 05:00,1.022,,302.2,,2.549,,510,,-2.98,,0,,76.61,,33.48,,0.847,,7.2,,,,,,,,,,,,,,,,,
29-Jan-2023 06:00,0.819,,320.4,,3.686,,651,,-2.96,,0,,73.86,,76.13,,0.096,,10.1,,,,,,,,,,,,,,,,,
29-Jan-2023 07:00,1.434,,340.6,,2.49,,743,,-4.02,,0,,80.7,,24.96,,1.298,,7.2,,,,,,,,,,,,,,,,,
29-Jan-2023 08:00,1.472,,343.5,,2.549,,808,,-1.5,,0,,73.03,,24.12,,1.341,,3.9,,,,,,,,,,,,,,,,,
29-Jan-2023 09:00,1.3,,115.7,,4.94,,957,,3,,0,,56.22,,56.99,,0.656,,-5.6,,,,,,,,,,,,,,,,,
29-Jan-2023 10:00,4.887,,157.8,,7.821,,1031,,5.12,,0,,48.81,,16.58,,4.682,,4.7,,,,,,,,,,,,,,,,,
29-Jan-2023 11:00,2.478,,145.7,,5.509,,1124,,5.68,,0,,46.49,,26.06,,2.221,,0.4,,,,,,,,,,,,,,,,,
29-Jan-2023 12:00,2.281,,129.7,,6.253,,1254,,7.18,,0,,39.47,,29.93,,1.97,,6.3,,,,,,,,,,,,,,,,,
29-Jan-2023 13:00,2.54,,355.2,,6.057,,1352,,8.51,,0,,35.58,,54.73,,1.38,,17.2,,,,,,,,,,,,,,,,,
29-Jan-2023 14:00,2.101,,312,,4.568,,1400,,9.14,,0,,33.09,,37.78,,1.644,,16.7,,,,,,,,,,,,,,,,,
29-Jan-2023 15:00,2.044,,314.6,,4.352,,1551,,9.33,,0,,31.32,,30.7,,1.75,,28.9,,,,,,,,,,,,,,,,,
29-Jan-2023 16:00,2.167,,318.6,,4.548,,1648,,8.85,,0,,33.33,,20.05,,2.034,,37,,,,,,,,,,,,,,,,,
29-Jan-2023 17:00,3.945,,310.3,,10.59,,1749,,7.61,,0,,38.15,,20.36,,3.696,,20.9,,,,,,,,,,,,,,,,,
29-Jan-2023 18:00,4.916,,325.3,,10.51,,1841,,4.85,,0,,55.22,,20.23,,4.61,,22.3,,,,,,,,,,,,,,,,,
29-Jan-2023 19:00,5.104,,326.7,,11.8,,1929,,2.81,,0,,71.4,,19.86,,4.797,,13.1,,,,,,,,,,,,,,,,,
29-Jan-2023 20:00,4.404,,329,,8.29,,2021,,1.89,,0,,74.56,,20.24,,4.129,,4.4,,,,,,,,,,,,,,,,,
29-Jan-2023 21:00,4.709,,326.9,,8.86,,2110,,1.08,,0,,77.92,,20.47,,4.409,,13.4,,,,,,,,,,,,,,,,,
29-Jan-2023 22:00,5.057,,322,,10.7,,2231,,-0.09,,0,,87.2,,23.26,,4.64,,7.6,,,,,,,,,,,,,,,,,
29-Jan-2023 23:00,5.07,,321.8,,10.02,,2306,,0.67,,0,,70.05,,20.18,,4.756,,5,,,,,,,,,,,,,,,,,
30-Jan-2023 00:00,6.173,,323.2,,13.49,,40,,0.92,,0,,60.43,,18.46,,5.853,,3.9,,,,,,,,,,,,,,,,,
30-Jan-2023 01:00,6.549,,320,,13.68,,139,,1.03,,0,,52.89,,18.82,,6.196,,7.4,,,,,,,,,,,,,,,,,
30-Jan-2023 02:00,6.442,,319.1,,11.88,,209,,0.77,,0,,50.1,,18.59,,6.102,,9.5,,,,,,,,,,,,,,,,,
30-Jan-2023 03:00,6.518,,317.2,,11.9,,332,,0.6,,0,,47.31,,17.74,,6.205,,8.7,,,,,,,,,,,,,,,,,
30-Jan-2023 04:00,6.8,,318.2,,13.05,,409,,0.33,,0,,45.29,,17.38,,6.487,,12.9,,,,,,,,,,,,,,,,,
30-Jan-2023 05:00,6.671,,325.4,,13.74,,510,,0.04,,0,,44.84,,20.56,,6.241,,16.7,,,,,,,,,,,,,,,,,
30-Jan-2023 06:00,6.023,,331.4,,11.29,,653,,-0.45,,0,,45.77,,21.82,,5.586,,12.4,,,,,,,,,,,,,,,,,
30-Jan-2023 07:00,6.169,,332.3,,13.19,,705,,-0.37,,0,,44.62,,21.64,,5.729,,10.9,,,,,,,,,,,,,,,,,
30-Jan-2023 08:00,6.96,,336.6,,12.68,,841,,0.32,,0,,42.61,,24.22,,6.338,,9.9,,,,,,,,,,,,,,,,,
30-Jan-2023 09:00,7.193,,335.6,,12.56,,930,,1.16,,0,,40.54,,24.34,,6.543,,9.8,,,,,,,,,,,,,,,,,
30-Jan-2023 10:00,7.057,,339.6,,12.35,,1028,,2.31,,0,,36.72,,23.65,,6.455,,13.3,,,,,,,,,,,,,,,,,
30-Jan-2023 11:00,7.159,,332.7,,13.51,,1118,,3.46,,0,,34.39,,22.11,,6.626,,18.5,,,,,,,,,,,,,,,,,
30-Jan-2023 12:00,7.592,,324.7,,13.43,,1256,,4.27,,0,,31.18,,21.32,,7.066,,18.1,,,,,,,,,,,,,,,,,
30-Jan-2023 13:00,7.541,,322,,13.29,,1329,,4.71,,0,,29.91,,18.8,,7.135,,20.7,,,,,,,,,,,,,,,,,
30-Jan-2023 14:00,7.307,,328.7,,14.21,,1422,,4.37,,0,,30.77,,24.58,,6.634,,28.1,,,,,,,,,,,,,,,,,
