,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Jan-2023 06:00,2.392,,880,,190.9,,3.843,,621,,-2.55,,72.42,,54.12,,1.324,,5.6,
29-Jan-2023 07:00,1.856,,880.1,,159.1,,3.431,,727,,-1.87,,70.4,,41,,1.38,,10.3,
29-Jan-2023 08:00,1.045,,880.3,,1.7,,2.451,,826,,1.37,,62.84,,37.46,,0.822,,10.6,
29-Jan-2023 09:00,1.137,,880.5,,35.5,,2.961,,910,,2.6,,57.54,,30.93,,0.971,,7.2,
29-Jan-2023 10:00,0.962,,879.9,,57.6,,2.823,,1031,,5.33,,43.45,,45.97,,0.652,,5.1,
29-Jan-2023 11:00,7.445,,878.4,,163.7,,13.7,,1147,,7.88,,36.38,,15.54,,7.171,,32.4,
29-Jan-2023 12:00,10.43,,877,,158,,16.15,,1256,,9.25,,33.33,,12.05,,10.2,,82.2,
29-Jan-2023 13:00,10.57,,876.5,,163.7,,16.43,,1311,,10.27,,26.46,,15.15,,10.2,,48.9,
29-Jan-2023 14:00,6.745,,877,,307.2,,16.41,,1445,,10.83,,21.81,,41.35,,4.987,,43.4,
29-Jan-2023 15:00,8.45,,877.4,,290.4,,16.58,,1500,,10.05,,24.37,,17.66,,8.05,,21.5,
29-Jan-2023 16:00,5.785,,877.9,,319.7,,10,,1616,,8.69,,24.98,,15.9,,5.562,,5.7,
29-Jan-2023 17:00,4.913,,878.5,,329.4,,12.7,,1708,,8.27,,26.81,,24.68,,4.457,,5.9,
29-Jan-2023 18:00,2.162,,879.7,,255.9,,7.959,,1855,,5.52,,59.66,,75.25,,0.296,,14.6,
29-Jan-2023 19:00,4.604,,881.1,,9.9,,10.35,,1922,,3.29,,83.2,,22.03,,4.263,,16.2,
29-Jan-2023 20:00,2.498,,882.3,,63.9,,6.234,,2048,,2.07,,86.9,,29.55,,2.166,,6.6,
29-Jan-2023 21:00,2.582,,882.6,,67.2,,6.587,,2101,,1.81,,82.9,,56.63,,1.32,,7.5,
29-Jan-2023 22:00,1.053,,883.4,,353.2,,3.117,,2200,,1.85,,81.5,,70.85,,0.248,,5,
29-Jan-2023 23:00,2.833,,884,,5.7,,7.449,,2310,,0.69,,95.7,,26.14,,2.538,,7.1,
30-Jan-2023 00:00,0.954,,884.5,,226.1,,2.059,,54,,0.13,,98.2,,66.17,,0.318,,4.9,
30-Jan-2023 01:00,2.834,,884.9,,194.1,,5.548,,147,,-0.08,,91.8,,21.23,,2.639,,3.9,
30-Jan-2023 02:00,3.105,,885.5,,196.8,,6.116,,207,,0.16,,85.5,,11.48,,3.043,,6.2,
30-Jan-2023 03:00,3.039,,885.9,,191.2,,5.234,,338,,0.19,,83.4,,12.92,,2.962,,3.3,
30-Jan-2023 04:00,3.331,,886.1,,184.4,,5.254,,402,,0.42,,61.96,,23.87,,3.042,,3.6,
30-Jan-2023 05:00,4.32,,886.5,,216.4,,8.39,,553,,-0.47,,66.86,,14.9,,4.173,,17.9,
30-Jan-2023 06:00,3.751,,887.3,,213,,8.19,,633,,-0.14,,65.92,,31.55,,3.182,,20.2,
30-Jan-2023 07:00,3.233,,888,,200.4,,6.253,,729,,-0.13,,55.59,,25.83,,2.904,,21.7,
30-Jan-2023 08:00,4.709,,888.7,,13.8,,9.8,,828,,1.02,,52.91,,26.6,,4.201,,11.6,
30-Jan-2023 09:00,5.999,,889.4,,18.3,,10.06,,943,,1.42,,46.33,,19.05,,5.667,,9.8,
30-Jan-2023 10:00,5.401,,889.9,,21.6,,10.88,,1043,,2.56,,46.91,,19.54,,5.086,,7.3,
30-Jan-2023 11:00,6.238,,889.5,,21.9,,10.39,,1139,,3.35,,40.98,,14.66,,6.034,,8.8,
30-Jan-2023 12:00,6.91,,889,,17,,11.9,,1232,,4.48,,37.14,,17.9,,6.572,,8.9,
30-Jan-2023 13:00,6.766,,889,,19.5,,10.84,,1336,,5.17,,36.54,,15.66,,6.514,,10.5,
30-Jan-2023 14:00,5.71,,888.7,,18.8,,10.37,,1451,,4.76,,38.82,,18.4,,5.415,,8.6,
30-Jan-2023 15:00,6.893,,888.6,,359.7,,11.98,,1506,,4.45,,38.6,,20.59,,6.448,,11.5,
30-Jan-2023 16:00,5.358,,888.8,,4.1,,11.08,,1601,,3.94,,42.11,,23.06,,4.924,,9.6,
30-Jan-2023 17:00,4.979,,889.1,,16.3,,9.66,,1722,,3.14,,40.4,,21.05,,4.643,,8.8,
30-Jan-2023 18:00,3.999,,889.8,,22.6,,8.76,,1814,,2.26,,39.21,,30.29,,3.44,,7.4,
30-Jan-2023 19:00,4.135,,890.6,,345.6,,10.96,,1946,,2.46,,36.98,,28.4,,3.627,,6.9,
30-Jan-2023 20:00,3.215,,891.4,,24.9,,11.55,,2006,,1.3,,37.42,,61.77,,1.345,,9.2,
30-Jan-2023 21:00,2.583,,892.1,,36.8,,6.587,,2148,,0.05,,39.15,,53.59,,1.452,,12.5,
30-Jan-2023 22:00,2.079,,892.8,,7.4,,6.234,,2237,,-0.59,,35.93,,51.44,,1.241,,13.9,
30-Jan-2023 23:00,3.302,,893.1,,140.4,,6.587,,2316,,-0.81,,38.49,,62.9,,1.311,,7,
31-Jan-2023 00:00,2.373,,893.3,,196,,5.665,,10,,-1.93,,35.57,,36.26,,1.897,,10.5,
31-Jan-2023 01:00,2.827,,893.4,,172.9,,5.646,,104,,-2.08,,35.85,,52.56,,1.637,,8.5,
31-Jan-2023 02:00,2.355,,893.6,,196.3,,5.665,,201,,-2.94,,38.26,,27.76,,2.079,,15.7,
31-Jan-2023 03:00,3.284,,893.7,,164.4,,6.567,,350,,-3.3,,35.52,,26.72,,2.927,,20.6,
31-Jan-2023 04:00,3.057,,893.8,,183.4,,5.685,,404,,-2.9,,33.58,,22.27,,2.826,,24.2,
31-Jan-2023 05:00,2.336,,894.2,,75.9,,6.861,,532,,-2.71,,33.86,,44.69,,1.625,,18.9,
31-Jan-2023 06:00,1.561,,894.9,,128.1,,4.411,,637,,-3.8,,46.29,,61.92,,0.649,,11.3,
31-Jan-2023 07:00,1.603,,895.6,,155.7,,3.627,,746,,-3.35,,29.79,,62.04,,0.662,,20.5,
31-Jan-2023 08:00,1.679,,896,,80.1,,6.234,,854,,-1.14,,30.96,,57.77,,0.825,,12.5,
31-Jan-2023 09:00,3.025,,896,,60.3,,6.665,,908,,0.15,,27.17,,15.46,,2.915,,8.7,
31-Jan-2023 10:00,1.622,,895.9,,37.5,,3.882,,1042,,2.05,,23.03,,47.55,,1.063,,4.7,
31-Jan-2023 11:00,2.173,,895.2,,18.1,,7.586,,1156,,4.21,,19.54,,30.07,,1.873,,6.7,
31-Jan-2023 12:00,1.918,,894.2,,328.3,,5.685,,1203,,6.7,,15.99,,69.42,,0.509,,4.8,
31-Jan-2023 13:00,3.229,,893.3,,1.2,,8.76,,1359,,8.72,,15.37,,36.77,,2.564,,8.5,
31-Jan-2023 14:00,4.89,,892.7,,27.7,,9.35,,1400,,9.61,,14.46,,14.17,,4.74,,7.7,
31-Jan-2023 15:00,3.864,,892.6,,27.2,,6.743,,1504,,9.85,,16.48,,14.45,,3.741,,7.8,
31-Jan-2023 16:00,1.596,,892.6,,40.5,,4.646,,1601,,8.01,,22.64,,68.56,,0.453,,10.3,
31-Jan-2023 17:00,1.519,,892.9,,166.3,,2.98,,1735,,5.22,,20.92,,41.01,,1.13,,11.5,
31-Jan-2023 18:00,1.927,,893.5,,139.3,,3.745,,1856,,5.71,,21.9,,48.12,,1.247,,6.6,
31-Jan-2023 19:00,1.564,,893.9,,236.1,,3.568,,1924,,5.12,,21.22,,49.26,,0.985,,8.3,
31-Jan-2023 20:00,0.997,,894.2,,171.7,,2.667,,2034,,4.17,,23.97,,36.38,,0.796,,3.7,
31-Jan-2023 21:00,2.454,,894.7,,205.5,,3.549,,2115,,3.27,,26.51,,13.15,,2.389,,6.1,
31-Jan-2023 22:00,1.765,,895,,205.5,,2.98,,2226,,2.63,,27.75,,14.88,,1.705,,6.4,
31-Jan-2023 23:00,1.806,,894.9,,171,,3.235,,2343,,1.8,,33.62,,15.35,,1.741,,2.8,
