,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
31-Dec-2018 09:00,2.987,,32.5,,7.743,,930,,-8.89,,37.24,,2.356,,6.1,,0.6,
31-Dec-2018 10:00,3.499,,33.9,,7.743,,1020,,-8.33,,36.02,,2.807,,16.7,,1.7,
31-Dec-2018 11:00,3.443,,10.7,,7.89,,1157,,-7.81,,33.56,,2.852,,28.1,,3.2,
31-Dec-2018 12:00,3.311,,16.5,,9.12,,1256,,-7.42,,32.21,,2.787,,25.3,,2.6,
31-Dec-2018 13:00,3.473,,20,,10.44,,1346,,-6.81,,34.41,,2.847,,25,,3.1,
31-Dec-2018 14:00,3.474,,32.9,,8.53,,1447,,-7.21,,40.38,,2.611,,23.5,,2.5,
31-Dec-2018 15:00,2.752,,67.8,,7.743,,1541,,-8.74,,29.64,,2.383,,21.9,,2.6,
31-Dec-2018 16:00,2.856,,56.1,,7.302,,1616,,-9.51,,35.63,,2.303,,23.4,,2.8,
31-Dec-2018 17:00,2.348,,82.1,,6.812,,1729,,-10.21,,46.48,,1.575,,21,,2.9,
31-Dec-2018 18:00,2.264,,46.7,,6.616,,1811,,-11.16,,37.73,,1.773,,13.5,,2.1,
31-Dec-2018 19:00,1.131,,95,,4.166,,1903,,-11.78,,38.61,,0.874,,17.6,,2.7,
31-Dec-2018 20:00,1.634,,73.3,,6.371,,2055,,-11.89,,41.26,,1.21,,18.2,,4.5,
31-Dec-2018 21:00,1.161,,97.5,,4.558,,2103,,-12.25,,44.54,,0.81,,15.3,,2.7,
31-Dec-2018 22:00,1.625,,108.3,,4.558,,2211,,-12.48,,31.44,,1.381,,13,,2.8,
31-Dec-2018 23:00,1.2,,44.7,,3.235,,2346,,-13.22,,46.45,,0.805,,11.6,,2.6,
