,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
30-Dec-2018 17:00,2.774,,,AV,147.3,,5.038,,1753,,,AV,,AV,11.91,,2.714,,6.8,
30-Dec-2018 18:00,3.265,,,AV,147.7,,5.469,,1859,,,AV,,AV,13.17,,3.178,,6.8,
30-Dec-2018 19:00,2.97,,,AV,146.9,,5.293,,1919,,,AV,,AV,20.81,,2.774,,5.2,
30-Dec-2018 20:00,1.909,,,AV,164,,3.862,,2037,,,AV,,AV,59.36,,0.884,,7.7,
30-Dec-2018 21:00,1.615,,,AV,168.5,,2.804,,2148,,,AV,,AV,29.09,,1.407,,4.8,
30-Dec-2018 22:00,0.805,,,AV,232.9,,2.588,,2200,,,AV,,AV,64.88,,0.289,,7.3,
30-Dec-2018 23:00,1.05,,,AV,235.3,,3.117,,2318,,,AV,,AV,42.25,,0.764,,5.8,
31-Dec-2018 00:00,1.309,,,AV,196.4,,2.216,,10,,,AV,,AV,30.96,,1.118,,4.6,
31-Dec-2018 01:00,1.18,,,AV,187.8,,3.686,,157,,,AV,,AV,42.09,,0.861,,6.1,
31-Dec-2018 02:00,2.061,,,AV,328.4,,6.743,,245,,,AV,,AV,70.54,,0.498,,6.3,
31-Dec-2018 03:00,2.235,,,AV,10.3,,7.547,,347,,,AV,,AV,46.39,,1.502,,26.9,
31-Dec-2018 04:00,5.83,,,AV,19.4,,10.8,,432,,,AV,,AV,17.71,,5.551,,51.7,
31-Dec-2018 05:00,10.2,,,AV,13.9,,17.46,,528,,,AV,,AV,17.43,,9.73,,551.2,
31-Dec-2018 06:00,10.23,,,AV,18.2,,17.84,,644,,,AV,,AV,14.73,,9.89,,509.2,
31-Dec-2018 07:00,10.54,,,AV,18.5,,16.17,,719,,,AV,,AV,11.02,,10.34,,476.1,
31-Dec-2018 08:00,9.03,,,AV,19.8,,13.88,,833,,,AV,,AV,14.71,,8.73,,216,
31-Dec-2018 09:00,9.11,,,AV,26.4,,13.82,,913,,,AV,,AV,11.93,,8.91,,248.5,
31-Dec-2018 10:00,7.646,,,AV,21.7,,12.76,,1005,,,AV,,AV,12.97,,7.45,,62.3,
31-Dec-2018 11:00,7.97,,,AV,11.3,,11.98,,1107,,,AV,,AV,17.93,,7.579,,11.5,
31-Dec-2018 12:00,7.419,,,AV,4.6,,11.08,,1213,,,AV,,AV,19.14,,7.005,,10,
31-Dec-2018 13:00,6.586,,,AV,359.2,,10.64,,1312,,,AV,,AV,24.24,,5.996,,15.3,
31-Dec-2018 14:00,6.818,,,AV,14.6,,10.19,,1457,,,AV,,AV,18.74,,6.453,,36.9,
31-Dec-2018 15:00,7.065,,,AV,21.1,,11.21,,1547,,,AV,,AV,11.48,,6.923,,111,
31-Dec-2018 16:00,6.856,,,AV,22.2,,10.92,,1626,,,AV,,AV,14.47,,6.637,,225.8,
31-Dec-2018 17:00,8.27,,,AV,24.8,,12.56,,1740,,,AV,,AV,11.94,,8.09,,208.9,
31-Dec-2018 18:00,8.73,,,AV,17.2,,12.82,,1820,,,AV,,AV,13.65,,8.48,,217,
31-Dec-2018 19:00,8.09,,,AV,18,,12.68,,1928,,,AV,,AV,15.6,,7.789,,113.3,
31-Dec-2018 20:00,7.737,,,AV,28.2,,11.27,,2007,,,AV,,AV,12.19,,7.561,,158.7,
31-Dec-2018 21:00,6.991,,,AV,25.9,,12.37,,2112,,,AV,,AV,12.08,,6.836,,65.4,
31-Dec-2018 22:00,6.758,,,AV,22.6,,11.17,,2256,,,AV,,AV,11.53,,6.621,,47.7,
31-Dec-2018 23:00,8.64,,,AV,15.1,,13.43,,2357,,,AV,,AV,11.28,,8.47,,106.8,
