,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Dec-2018 03:00,0.943,,142.6,,1.961,,300,,3.66,,0,,65.86,,27.99,,0.831,,-0.3,
30-Dec-2018 04:00,1.672,,111.5,,2.549,,423,,4.24,,0,,67.25,,21.17,,1.558,,-0.8,
30-Dec-2018 05:00,1.948,,137.6,,3.137,,511,,3.86,,0,,67.77,,20.37,,1.825,,-1.1,
30-Dec-2018 06:00,0.806,,259.5,,2.353,,600,,2.22,,0,,68.02,,77.96,,0.059,,0.5,
30-Dec-2018 07:00,1.607,,135.8,,2.696,,731,,3.1,,0,,64.54,,38.95,,1.235,,0.5,
30-Dec-2018 08:00,1.722,,0.2,,3.823,,831,,3.19,,0,,67.12,,64.79,,0.62,,1.8,
30-Dec-2018 09:00,2.582,,242.9,,4.509,,946,,3.95,,0,,64.1,,57.29,,1.29,,-0.1,
30-Dec-2018 10:00,1.194,,325.1,,3.039,,1002,,6.36,,0,,47.65,,47.05,,0.791,,-1.7,
30-Dec-2018 11:00,1.17,,229.9,,2.794,,1109,,8.55,,0,,42.28,,33.14,,0.974,,-1.1,
30-Dec-2018 12:00,2.252,,188.7,,4.117,,1239,,10.57,,0,,38.87,,26.61,,2.009,,-2.7,
30-Dec-2018 13:00,2.978,,249.9,,4.999,,1331,,11.42,,0,,35.79,,26.17,,2.667,,-0.1,
30-Dec-2018 14:00,1.551,,227.5,,2.892,,1446,,12.02,,0,,33.49,,25.57,,1.397,,-0.8,
30-Dec-2018 15:00,1.389,,337.8,,3.97,,1558,,12.91,,0,,29.9,,42.66,,1.004,,-0.4,
30-Dec-2018 16:00,1.021,,26.1,,3.627,,1600,,12.64,,0,,32.08,,37.79,,0.798,,-1,
30-Dec-2018 17:00,2.078,,89.2,,5.146,,1759,,10.58,,0,,39.42,,63.37,,0.806,,1.4,
30-Dec-2018 18:00,2.29,,52.4,,5.097,,1800,,9.4,,0,,35.07,,43.67,,1.624,,0,
30-Dec-2018 19:00,2.531,,359.7,,3.774,,1951,,7.77,,0,,47.93,,49.65,,1.58,,0.5,
30-Dec-2018 20:00,2.928,,352.1,,4.068,,2022,,6.39,,0,,37.65,,11.48,,2.869,,3.1,
30-Dec-2018 21:00,1.055,,153,,2.402,,2117,,6.97,,0,,41.14,,63.24,,0.412,,1.6,
30-Dec-2018 22:00,4.112,,9.5,,6.616,,2244,,4.75,,0,,44.59,,21.76,,3.815,,3,
30-Dec-2018 23:00,1.96,,56.6,,4.95,,2300,,4.62,,0,,45.23,,49.4,,1.231,,1.9,
31-Dec-2018 00:00,1.68,,62.4,,4.656,,20,,4.07,,0,,45.57,,57.14,,0.844,,1.5,
31-Dec-2018 01:00,2.41,,77,,6.273,,111,,3.1,,0,,39.2,,56.59,,1.234,,3.8,
31-Dec-2018 02:00,6.557,,326.6,,16.61,,259,,5.33,,0,,44.99,,10.85,,6.44,,25.7,
31-Dec-2018 03:00,9.51,,328.1,,16.51,,300,,3.81,,0,,43.19,,9.63,,9.38,,70.1,
31-Dec-2018 04:00,10.26,,316.5,,16.66,,426,,2.72,,0,,48.13,,8.92,,10.14,,49.3,
31-Dec-2018 05:00,10.84,,311,,16.56,,549,,2.18,,0,,41.23,,6.47,,10.77,,46.6,
31-Dec-2018 06:00,10.22,,310.8,,15.93,,610,,2.34,,0,,37.29,,7.49,,10.13,,40.8,
31-Dec-2018 07:00,7.262,,329.1,,12.69,,740,,2.5,,0,,29.06,,10.1,,7.149,,28.7,
31-Dec-2018 08:00,7.839,,330.3,,13.43,,831,,2.72,,0,,29.3,,9.98,,7.72,,18.7,
31-Dec-2018 09:00,7.46,,339.2,,12.69,,923,,3.78,,0,,22.42,,9.9,,7.349,,7.4,
31-Dec-2018 10:00,8.9,,320,,15.39,,1053,,4.24,,0,,26.32,,14.8,,8.6,,26.7,
31-Dec-2018 11:00,8.46,,344.9,,14.11,,1112,,5.1,,0,,15.5,,14.49,,8.19,,6.7,
31-Dec-2018 12:00,9.41,,354.1,,15.24,,1258,,5.48,,0,,12.07,,11.26,,9.23,,12,
31-Dec-2018 13:00,10.65,,5,,15.63,,1334,,5.7,,0,,15,,13.4,,10.36,,14.7,
31-Dec-2018 14:00,9.62,,19.2,,15.49,,1423,,5.51,,0,,13.83,,13.38,,9.35,,9.6,
31-Dec-2018 15:00,10.19,,19.6,,16.27,,1510,,5.31,,0,,18.5,,11.64,,9.98,,19,
31-Dec-2018 16:00,11.36,,13.3,,16.37,,1615,,4.05,,0,,21.9,,8.16,,11.24,,23.8,
31-Dec-2018 17:00,11.05,,10.7,,17.69,,1711,,3.26,,0,,21.28,,9.2,,10.9,,20.9,
31-Dec-2018 18:00,9.79,,12.4,,14.8,,1855,,2.55,,0,,26.55,,8.94,,9.67,,8.2,
31-Dec-2018 19:00,10.71,,8.5,,15.58,,1950,,2.07,,0,,25.98,,9.22,,10.57,,4.9,
31-Dec-2018 20:00,9.64,,1.6,,16.46,,2001,,1.83,,0,,25.04,,10.58,,9.47,,3.4,
31-Dec-2018 21:00,12.01,,5.4,,19.55,,2156,,1.72,,0,,23.88,,9.17,,11.85,,24.9,
31-Dec-2018 22:00,10.01,,357.6,,17.79,,2202,,1.34,,0,,28.25,,13.05,,9.75,,10.2,
31-Dec-2018 23:00,4.07,,311.2,,8.97,,2348,,-0.92,,0,,40.88,,23.34,,3.732,,22.1,
