,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Dec-2017 20:00,0.101,,0.739,,880,,54.1,,1.536,,2010,,2.69,,0,,21.24,,0,,71.14,,0.13,,0.131,,1.445,,1.314,,31.737,,15.9,,3,,,AS
17-Dec-2017 21:00,0.103,,0.939,,881,,155.7,,2.56,,2128,,2.33,,0,,26.42,,0,,56.26,,0.45,,0.151,,1.461,,1.31,,28.786,,17.4,,3.2,,,AS
17-Dec-2017 22:00,0.112,,1.139,,881,,203.3,,3.635,,2228,,1.35,,0,,33.31,,0,,62.29,,0.404,,0.139,,1.153,,1.013,,28.407,,12.5,,3.2,,,AS
17-Dec-2017 23:00,0.117,,0.983,,881,,122.7,,2.099,,2300,,1.58,,0,,31.88,,0,,53.55,,0.546,,0.147,,1.348,,1.2,,31.302,,9.5,,3,,,AS
18-Dec-2017 00:00,,BD,1.418,,881,,356,,3.174,,57,,0.92,,0,,30.7,,0,,33.51,,1.176,,0.152,,0.929,,0.777,,28.684,,9.2,,2.3,,,AS
18-Dec-2017 01:00,0.1,,1.668,,881,,349.8,,3.226,,108,,-1.3,,0,,37.42,,0.01,,43.88,,1.162,,0.139,,0.95,,0.811,,26.4,,8.2,,2.5,,,AS
18-Dec-2017 02:00,0.096,,1.787,,882,,355.4,,3.584,,218,,-2.13,,0,,40.63,,0,,31.67,,1.514,,0.143,,1.167,,1.024,,24.122,,10,,2.3,,,AS
18-Dec-2017 03:00,0.096,,1.786,,882,,18.4,,3.686,,356,,-1.74,,0,,40.82,,0,,25.29,,1.612,,0.142,,1.009,,0.867,,20.813,,8.8,,2.2,,,AS
18-Dec-2017 04:00,0.097,,3.249,,882,,338.5,,4.25,,410,,-2.54,,0,,46.34,,0,,10.72,,3.193,,0.142,,1.206,,1.064,,20.055,,8.9,,2.1,,,AS
18-Dec-2017 05:00,0.098,,3.124,,882,,349.7,,4.557,,517,,-3.28,,0,,49.24,,0,,20.39,,2.926,,0.14,,1.025,,0.884,,21.402,,7.7,,1.7,,,AS
18-Dec-2017 06:00,0.097,,1.253,,882,,89.4,,2.458,,600,,-3.87,,0,,54.72,,0.7,,70.95,,0.287,,0.147,,1.183,,1.035,,20.248,,7.9,,1.6,,,AS
18-Dec-2017 07:00,0.098,,1.23,,883,,60.6,,2.253,,754,,-2.97,,0,,49.35,,51.53,,59.8,,0.56,,0.174,,0.956,,0.782,,18.771,,9.7,,1.8,,,AS
18-Dec-2017 08:00,0.106,,1.155,,883,,334.7,,2.714,,801,,0.93,,0,,42.62,,194.2,,28.42,,1.01,,0.326,,1.334,,1.007,,25.135,,,BK,,BK,,AS
18-Dec-2017 09:00,0.12,,1.657,,883,,182.5,,4.045,,929,,4.57,,0,,33.26,,363.2,,41.69,,1.218,,0.406,,1.53,,1.124,,30.456,,,BK,,BK,,AS
18-Dec-2017 10:00,0.116,,1.199,,883,,149.5,,2.406,,1049,,7.52,,0,,26.78,,452,,47.03,,0.792,,0.22,,0.931,,0.711,,35.185,,,BK,,BK,,AS
18-Dec-2017 11:00,0.111,,0.915,,882,,188,,2.458,,1136,,10.38,,0,,22.77,,527.7,,46.45,,0.594,,0.173,,0.794,,0.621,,38.214,,,BK,,BK,,AS
18-Dec-2017 12:00,0.112,,0.897,,881,,146.2,,2.509,,1257,,12.88,,0,,21.04,,512.9,,62.81,,0.325,,0.175,,0.851,,0.676,,38.762,,,BK,,BK,,AS
18-Dec-2017 13:00,0.11,,1.721,,880,,158.1,,4.813,,1353,,15.16,,0,,20.09,,447.7,,38.31,,1.329,,0.167,,0.816,,0.648,,39.544,,,BK,,BK,,AS
18-Dec-2017 14:00,0.11,,3.06,,880,,177.6,,5.069,,1458,,15.41,,0,,19.73,,332.6,,15.04,,2.955,,0.166,,0.847,,0.68,,39.363,,,BK,,BK,,AS
18-Dec-2017 15:00,0.109,,3.759,,880,,165.5,,5.53,,1539,,14.85,,0,,20.3,,171,,8.95,,3.713,,0.156,,0.833,,0.677,,39.512,,,BK,,BK,,AS
18-Dec-2017 16:00,0.109,,3.892,,880,,164.7,,5.632,,1602,,10.9,,0,,23.05,,8.45,,6.44,,3.867,,0.141,,0.802,,0.66,,35.048,,,BK,,BK,,AS
18-Dec-2017 17:00,0.104,,2.929,,880,,170.3,,4.147,,1702,,8.31,,0,,26.18,,0.03,,26.83,,2.608,,0.142,,0.93,,0.788,,32.946,,16.4,,2.1,,,AS
18-Dec-2017 18:00,0.101,,2.015,,881,,334.5,,3.021,,1843,,6.03,,0,,31.19,,0.01,,67.47,,0.617,,0.141,,2.204,,2.063,,26.406,,16.4,,2.6,,,AS
18-Dec-2017 19:00,0.098,,2.252,,882,,54.6,,2.918,,1928,,5.66,,0,,30.23,,0.01,,8.52,,2.227,,0.144,,1.368,,1.224,,24.517,,22.1,,2.9,,,AS
18-Dec-2017 20:00,0.099,,2.334,,882,,333.2,,3.277,,2006,,2.76,,0,,36.66,,0.01,,33.63,,1.931,,0.144,,2.985,,2.841,,20.707,,15.2,,2.6,,,AS
18-Dec-2017 21:00,0.109,,2.336,,883,,342,,3.482,,2115,,-0.71,,0,,49,,0.02,,18.51,,2.214,,0.139,,5.136,,4.997,,16.453,,19.6,,3.9,,,AS
18-Dec-2017 22:00,0.114,,1.979,,883,,355.9,,3.328,,2245,,-1.26,,0,,51.17,,0.01,,11.84,,1.937,,0.137,,4.164,,4.027,,16.307,,22.2,,4.3,,,AS
18-Dec-2017 23:00,0.11,,2.056,,883,,357.8,,3.277,,2353,,-2.07,,0,,54.72,,0.02,,16.65,,1.969,,0.14,,5.038,,4.897,,13.537,,20.9,,4.1,,,AS
19-Dec-2017 00:00,,BD,2.578,,883,,344.2,,3.994,,22,,-2.65,,0,,56.11,,0.03,,22.83,,2.373,,0.14,,3.62,,3.479,,13.445,,15.8,,3.8,,,AS
19-Dec-2017 01:00,0.111,,2.561,,882,,339.5,,3.738,,152,,-3.6,,0,,60.66,,0.01,,25.03,,2.317,,0.15,,3.168,,3.018,,14.239,,14.2,,3.4,,,AS
19-Dec-2017 02:00,0.111,,2.484,,882,,4.3,,3.84,,259,,-3.86,,0,,60.15,,0.03,,15.73,,2.389,,0.141,,2.99,,2.848,,14.454,,14.5,,3.1,,,AS
19-Dec-2017 03:00,0.111,,2.667,,882,,342.5,,4.096,,358,,-3.32,,0,,60.44,,0.04,,18.81,,2.523,,0.137,,2.819,,2.682,,15.271,,12.8,,2.9,,,AS
19-Dec-2017 04:00,0.116,,2.472,,882,,359.8,,4.045,,413,,-3.54,,0,,59.85,,0.03,,14.9,,2.388,,0.15,,2.426,,2.276,,13.294,,12,,3.3,,,AS
19-Dec-2017 05:00,0.114,,2.502,,882,,324.7,,3.379,,519,,-4.5,,0,,66.21,,0.03,,11.62,,2.451,,0.142,,2.781,,2.638,,13.569,,9.9,,2.9,,,AS
19-Dec-2017 06:00,0.112,,2.927,,882,,0.7,,3.891,,626,,-3.44,,0,,60.27,,0.56,,22.57,,2.699,,0.148,,2.072,,1.924,,14.141,,9.5,,2.3,,,AS
19-Dec-2017 07:00,0.113,,1.629,,882,,340.8,,3.072,,724,,-4.63,,0,,65.99,,40.54,,25.66,,1.465,,0.43,,2.71,,2.279,,13.878,,9.9,,2.3,,,AS
19-Dec-2017 08:00,0.121,,1.529,,882,,8.7,,3.123,,820,,-1.47,,0,,57.08,,242.9,,18.27,,1.451,,1.522,,4.203,,2.68,,16.083,,16.4,,2.8,,,AS
19-Dec-2017 09:00,0.124,,0.779,,882,,17.7,,2.15,,901,,4.6,,0,,38.67,,391.1,,51.96,,0.423,,0.907,,2.717,,1.809,,25.181,,12.5,,2.1,,,AS
19-Dec-2017 10:00,0.122,,1.854,,882,,171.2,,3.738,,1038,,8.06,,0,,31.08,,486.3,,25.61,,1.668,,0.37,,1.397,,1.026,,29.652,,10.3,,1.5,,,AS
19-Dec-2017 11:00,0.122,,1.616,,880,,165.3,,3.482,,1141,,10.24,,0,,26.43,,511.8,,26.29,,1.443,,0.236,,1.117,,0.881,,33.663,,9.6,,1.4,,,AS
19-Dec-2017 12:00,0.12,,1.512,,880,,162,,3.533,,1227,,12.21,,0,,22.93,,535,,40.09,,1.132,,0.201,,1.049,,0.848,,36.254,,8.9,,1.4,,,AS
19-Dec-2017 13:00,0.117,,2.086,,879,,163.7,,4.352,,1334,,13.48,,0,,21.65,,376.8,,32.37,,1.751,,0.179,,0.97,,0.79,,36.835,,10.6,,1.4,,,AS
19-Dec-2017 14:00,,AT,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,AT,,AT,,AT,,AT,25.2,,2.5,,,AS
19-Dec-2017 15:00,,AT,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,AT,,AT,,AT,,AT,,BL,,BL,,AS
19-Dec-2017 16:00,,AT,1.797,,878,,183.7,,2.509,,1604,,11.78,,0,,23.97,,18.99,,11.09,,1.763,,,AT,,AT,,AT,,AT,47.6,,6,,,AS
19-Dec-2017 17:00,,AT,1.424,,878,,141.9,,2.816,,1716,,9.67,,0,,27.16,,0.05,,55.48,,0.756,,,AT,,AT,,AT,,AT,21.3,,3.5,,,AS
19-Dec-2017 18:00,0.111,,1.004,,879,,340.1,,1.894,,1839,,6.99,,0,,31.79,,0.03,,35.03,,0.811,,0.141,,1.691,,1.55,,17.787,,21.8,,3.4,,,AS
19-Dec-2017 19:00,0.115,,1.897,,878,,5.2,,5.12,,1935,,2.95,,0,,40.52,,0.02,,27.49,,1.678,,0.144,,6.293,,6.149,,12.111,,30.5,,4.8,,,AS
19-Dec-2017 20:00,0.124,,2.47,,878,,337.4,,3.789,,2040,,1.36,,0,,45.72,,0.04,,18.45,,2.341,,0.141,,7.242,,7.101,,10.01,,31.8,,5.3,,,AS
19-Dec-2017 21:00,0.128,,2.437,,878,,348.9,,4.557,,2120,,-1.21,,0,,54.63,,0.05,,19.91,,2.29,,0.148,,7.451,,7.303,,10.65,,28,,5.4,,,AS
19-Dec-2017 22:00,0.121,,2.36,,878,,3.1,,4.762,,2246,,-0.27,,0,,49.33,,0.03,,34.65,,1.922,,0.144,,4.278,,4.134,,13.303,,19.5,,4.1,,,AS
19-Dec-2017 23:00,0.13,,2.361,,877,,4.2,,5.632,,2336,,-1.9,,0,,55.13,,0.03,,48.26,,1.523,,0.137,,4.248,,4.11,,13.472,,18.7,,4.6,,,AS
20-Dec-2017 00:00,,BD,2.334,,877,,343.9,,4.762,,7,,-2.54,,0,,56.5,,0.03,,31.55,,1.98,,0.139,,3.628,,3.489,,13.548,,16.4,,3.9,,,AS
20-Dec-2017 01:00,,AT,2.8,,876,,347.4,,6.81,,142,,-2.74,,0,,57.73,,0.01,,55.96,,1.463,,,AT,,AT,,AT,,AT,14.3,,3.9,,,AS
20-Dec-2017 02:00,0.116,,2.962,,875,,4.9,,9.47,,228,,-1.51,,0,,54.62,,0.01,,57.62,,1.454,,0.145,,1.881,,1.736,,21.339,,16.3,,3.8,,,AS
20-Dec-2017 03:00,0.106,,2.543,,874,,349.4,,7.168,,316,,-3.49,,0,,60.37,,0.03,,55.96,,1.318,,0.139,,2.048,,1.909,,18.869,,12.5,,3.1,,,AS
20-Dec-2017 04:00,0.106,,3.626,,874,,353.3,,11.57,,459,,-0.04,,0,,49.4,,0.03,,69.66,,0.94,,0.141,,1.541,,1.4,,25.265,,11.5,,2.4,,,AS
20-Dec-2017 05:00,0.112,,4.702,,872,,163.6,,9.11,,519,,0.08,,0,,48.2,,0.02,,43.9,,3.321,,0.147,,1.463,,1.316,,26.537,,19.6,,3.3,,,AS
20-Dec-2017 06:00,0.112,,3.912,,872,,356.5,,6.502,,638,,1.82,,0,,40.94,,0.49,,26.11,,3.505,,0.137,,1.344,,1.207,,28.028,,14.5,,3.1,,,AS
20-Dec-2017 07:00,0.105,,5.087,,872,,5.6,,11.52,,758,,8.31,,0,,25.71,,24.27,,37.68,,3.986,,0.144,,1.006,,0.861,,38.425,,23.8,,3,,,AS
20-Dec-2017 08:00,0.105,,8.11,,871,,350.4,,14.85,,843,,12.93,,0,,21.34,,179.9,,17.6,,7.728,,0.208,,0.857,,0.648,,45.688,,41.2,,3.1,,,AS
20-Dec-2017 09:00,0.113,,3.438,,871,,24.3,,8.96,,954,,14.07,,0,,22.23,,387.5,,63.39,,1.306,,0.168,,0.75,,0.582,,45.232,,20.3,,2.1,,,AS
20-Dec-2017 10:00,0.115,,5.749,,869,,155.3,,12.19,,1012,,15.43,,0,,18.26,,496.4,,23.07,,5.283,,0.151,,0.656,,0.505,,46.466,,37.7,,3,,,AS
20-Dec-2017 11:00,0.115,,6.623,,869,,268.5,,15.36,,1108,,15.27,,0,,15.08,,554.6,,23.44,,6.069,,0.152,,0.661,,0.509,,50.342,,20.8,,1.7,,,AS
20-Dec-2017 12:00,0.111,,6.645,,868,,291.5,,14.03,,1248,,14.18,,0,,14.41,,585.1,,15.88,,6.39,,0.187,,0.808,,0.621,,50.826,,14.9,,1.3,,,AS
20-Dec-2017 13:00,0.122,,13.32,,870,,341.3,,25.19,,1328,,8.89,,0.01,,30.78,,375.1,,30.26,,11.46,,0.193,,1.769,,1.576,,46.229,,1555.7,,77.3,,,AS
20-Dec-2017 14:00,0.123,,17.43,,872,,353.1,,25.75,,1410,,4.25,,0,,38.9,,159.5,,15.58,,16.79,,0.17,,1.242,,1.072,,47.251,,1328.3,,67.1,,,AS
20-Dec-2017 15:00,0.128,,15.68,,873,,349.7,,24.32,,1504,,3.64,,0,,36.94,,173.8,,13.09,,15.27,,0.194,,1.083,,0.888,,45.078,,462,,23.4,,,AS
20-Dec-2017 16:00,0.129,,12.38,,875,,339,,18.23,,1622,,2.27,,0,,39.54,,13.98,,9.07,,12.23,,0.149,,0.858,,0.709,,43.621,,38.9,,3.1,,,AS
20-Dec-2017 17:00,0.129,,8.47,,876,,345.5,,15.72,,1706,,1.01,,0,,42.09,,0.05,,11.04,,8.31,,0.145,,0.834,,0.688,,42.052,,12.8,,1.3,,,AS
20-Dec-2017 18:00,0.127,,6.916,,877,,341.9,,12.49,,1838,,0.04,,0,,44.36,,0.02,,14.28,,6.701,,0.138,,0.782,,0.644,,40.917,,6.4,,0.8,,,AS
20-Dec-2017 19:00,0.126,,6.369,,878,,341,,10.65,,1904,,-0.72,,0,,46.41,,0.01,,16.47,,6.106,,0.137,,0.789,,0.651,,40.235,,6.5,,0.7,,,AS
20-Dec-2017 20:00,0.127,,6.291,,878,,358.3,,9.11,,2052,,-0.87,,0,,46.07,,0.02,,12.7,,6.136,,0.136,,0.902,,0.766,,39.81,,5.8,,0.7,,,AS
20-Dec-2017 21:00,0.127,,5.686,,879,,354.7,,8.65,,2102,,-1.78,,0,,47.4,,0.01,,15.94,,5.466,,0.135,,0.978,,0.842,,38.458,,4.2,,0.7,,,AS
20-Dec-2017 22:00,0.129,,5.027,,879,,341.6,,7.322,,2239,,-2.81,,0,,51.12,,0.01,,15.3,,4.848,,0.14,,1.211,,1.07,,36.466,,6.6,,0.5,,,AS
20-Dec-2017 23:00,0.13,,5.46,,880,,346.3,,7.834,,2333,,-3.5,,0,,52.27,,0.03,,10.52,,5.367,,0.14,,1.152,,1.01,,35.578,,4.7,,0.6,,,AS
21-Dec-2017 00:00,,BD,6.131,,880,,356.8,,9.37,,52,,-1.7,,0,,45.03,,0.03,,10.99,,6.019,,0.139,,0.584,,0.445,,38.656,,4,,0.4,,,AS
21-Dec-2017 01:00,0.118,,6.597,,881,,0.7,,9.47,,107,,-1.24,,0,,43.42,,0.03,,10.09,,6.495,,0.142,,0.543,,0.4,,39.218,,3.8,,0.4,,,AS
21-Dec-2017 02:00,0.117,,4.454,,881,,344,,7.782,,249,,-1.72,,0,,44.37,,0.03,,11.31,,4.367,,0.144,,0.666,,0.522,,37.235,,3.9,,0.5,,,AS
21-Dec-2017 03:00,,AT,5.385,,881,,341.2,,8.6,,351,,-0.83,,0,,39.86,,0.01,,9.18,,5.316,,0.136,,0.728,,0.591,,,AT,1.6,,0.6,,,AS
21-Dec-2017 04:00,0.117,,5.586,,881,,346.9,,8.55,,437,,-1.66,,0,,44.15,,0.03,,10.99,,5.483,,0.134,,0.813,,0.678,,37.391,,3.1,,0.9,,,AS
21-Dec-2017 05:00,0.124,,5.536,,882,,352.7,,8.09,,553,,-2.6,,0,,46.91,,0.03,,11.68,,5.421,,0.134,,0.749,,0.615,,37.074,,3.3,,1,,,AS
21-Dec-2017 06:00,0.123,,7.514,,882,,9.2,,11.42,,645,,-1.27,,0,,41.1,,0.52,,7.92,,7.443,,0.146,,0.527,,0.381,,39.407,,4.7,,0.8,,,AS
21-Dec-2017 07:00,0.123,,8.31,,883,,18.2,,13.31,,703,,-0.93,,0,,39.77,,38.4,,7.54,,8.24,,0.156,,0.546,,0.39,,39.794,,5.4,,0.8,,,AS
21-Dec-2017 08:00,0.123,,7.833,,884,,24.4,,12.39,,820,,0.16,,0,,35.57,,243,,9.22,,7.732,,0.171,,0.56,,0.388,,39.971,,5.8,,0.8,,,AS
21-Dec-2017 09:00,0.124,,7.492,,885,,359.6,,12.08,,907,,1.69,,0,,26.9,,394.2,,16.6,,7.177,,0.163,,0.528,,0.364,,40.674,,4,,0.6,,,AS
21-Dec-2017 10:00,0.127,,7.505,,885,,344.6,,11.57,,1014,,2.47,,0,,23.44,,505.3,,13.42,,7.299,,0.167,,0.522,,0.355,,40.559,,3.8,,0.6,,,AS
21-Dec-2017 11:00,0.125,,6.842,,884,,336.5,,10.39,,1100,,3.46,,0,,21.29,,557.7,,13.57,,6.65,,0.257,,0.559,,0.302,,40.919,,5.1,,0.6,,,AS
21-Dec-2017 12:00,0.123,,5.176,,884,,347.1,,10.8,,1235,,4.32,,0,,18.94,,545.9,,24.94,,4.685,,0.168,,0.574,,0.405,,41.353,,5.6,,0.6,,,AS
21-Dec-2017 13:00,0.124,,2.661,,884,,323.7,,8.76,,1306,,5.14,,0,,17.47,,475.6,,35.16,,2.158,,0.169,,0.589,,0.419,,41.361,,3.9,,0.6,,,AS
21-Dec-2017 14:00,0.122,,4.526,,883,,348.8,,8.35,,1437,,6.25,,0,,14.45,,350.2,,18.17,,4.298,,0.21,,0.607,,0.397,,41.975,,7.1,,0.7,,,AS
21-Dec-2017 15:00,0.119,,5.797,,883,,348.7,,8.7,,1505,,6.62,,0,,12.51,,187.8,,10.9,,5.692,,0.164,,0.538,,0.374,,42.856,,9.1,,0.8,,,AS
21-Dec-2017 16:00,0.118,,4.71,,883,,356.9,,6.554,,1609,,4.41,,0,,14.33,,10.79,,12.65,,4.595,,0.146,,0.705,,0.558,,40.387,,13.5,,1.1,,,AS
21-Dec-2017 17:00,0.129,,3.778,,884,,319.8,,6.093,,1751,,0.69,,0,,23.58,,0.06,,17.65,,3.599,,0.154,,2.081,,1.927,,34.341,,20.6,,2.4,,,AS
21-Dec-2017 18:00,0.127,,3.985,,884,,8.6,,5.53,,1853,,-0.33,,0,,24.86,,0.02,,17,,3.81,,0.145,,1.638,,1.493,,31.805,,16.9,,2.9,,,AS
21-Dec-2017 19:00,0.116,,3.93,,884,,346.2,,5.427,,1926,,-2.8,,0,,27.79,,0.05,,24.2,,3.579,,0.137,,1.154,,1.016,,30.539,,11.6,,2,,,AS
21-Dec-2017 20:00,0.117,,3.361,,885,,13.6,,6.144,,2057,,-3.2,,0,,27.09,,0.05,,29.75,,2.908,,0.135,,1.705,,1.569,,30.933,,8.6,,1.8,,,AS
21-Dec-2017 21:00,0.119,,4.532,,885,,10.9,,6.554,,2111,,-3.03,,0,,23.26,,0.05,,17.44,,4.322,,0.133,,1.889,,1.756,,31.258,,8.3,,1.9,,,AS
21-Dec-2017 22:00,0.119,,5.277,,884,,334.8,,7.117,,2233,,-4.06,,0,,26.53,,0.05,,12.19,,5.158,,0.14,,2.486,,2.345,,29.514,,10.5,,1.6,,,AS
21-Dec-2017 23:00,0.12,,3.543,,884,,350.8,,4.966,,2356,,-5.99,,0,,31.02,,0.06,,21.04,,3.304,,0.142,,2.514,,2.371,,28.176,,7.8,,1.5,,,AS
22-Dec-2017 00:00,,BD,3.499,,884,,330.1,,5.99,,38,,-5.48,,0,,29.56,,0.06,,17.8,,3.33,,0.14,,1.963,,1.822,,29.536,,8.3,,1.8,,,AS
22-Dec-2017 01:00,0.117,,3.091,,883,,327.7,,5.12,,127,,-5.93,,0,,31.03,,0.08,,23.76,,2.825,,0.127,,1.39,,1.263,,31.492,,7.2,,1.3,,,AS
22-Dec-2017 02:00,0.114,,2.679,,883,,346.9,,4.762,,227,,-5.56,,0,,29.75,,0.07,,14.92,,2.588,,0.138,,1.228,,1.089,,30.553,,5.4,,1.2,,,AS
22-Dec-2017 03:00,0.112,,2.739,,883,,355.2,,4.25,,341,,-6.79,,0,,32.93,,0.07,,13.93,,2.658,,0.14,,1.662,,1.522,,25.982,,4.9,,1.1,,,AS
22-Dec-2017 04:00,0.114,,2.189,,883,,2.5,,4.147,,449,,-6.03,,0,,30.77,,0.07,,21.84,,2.03,,0.137,,1.424,,1.287,,30.594,,5.7,,1.1,,,AS
22-Dec-2017 05:00,0.116,,1.849,,884,,312.8,,3.738,,500,,-6.43,,0,,31.77,,0.04,,76.24,,0.211,,0.136,,1.357,,1.22,,26.955,,4,,0.9,,,AS
22-Dec-2017 06:00,0.114,,0.937,,884,,71.9,,1.741,,641,,-8.61,,0,,41.55,,0.66,,69.41,,0.248,,0.133,,1.384,,1.251,,22.88,,4,,1,,,AS
22-Dec-2017 07:00,0.111,,0.772,,885,,312.3,,1.946,,759,,-9.2,,0,,47.59,,42.85,,31.14,,0.639,,0.213,,1.305,,1.091,,18.497,,7.1,,1.1,,,AS
22-Dec-2017 08:00,0.118,,1.142,,885,,13.1,,2.509,,855,,-7.85,,0,,46.4,,147.3,,29.9,,0.982,,0.606,,2.107,,1.503,,19.813,,8.5,,1.6,,,AS
22-Dec-2017 09:00,0.135,,1.331,,886,,344.6,,2.355,,901,,-4.14,,0,,32.44,,201.5,,29.58,,1.153,,0.941,,3.39,,2.448,,26.211,,12,,2.7,,,AS
22-Dec-2017 10:00,0.131,,1.239,,886,,149.4,,3.891,,1059,,1.03,,0,,17.21,,459.1,,74.3,,0.138,,0.437,,1.469,,1.031,,35.784,,7.9,,1.6,,,AS
22-Dec-2017 11:00,0.127,,1.142,,885,,178.2,,3.84,,1100,,4.5,,0,,12.99,,545.5,,48.79,,0.715,,0.244,,0.905,,0.661,,38.969,,7.4,,1.1,,,AS
22-Dec-2017 12:00,0.126,,1.443,,884,,167.3,,4.25,,1208,,7.3,,0,,10.37,,521.3,,48.72,,0.915,,0.19,,0.731,,0.54,,40.426,,10.4,,1.4,,,AS
22-Dec-2017 13:00,0.122,,1.606,,883,,158.4,,3.686,,1359,,8.82,,0,,7.72,,445.8,,41.82,,1.178,,0.161,,0.567,,0.406,,43.698,,6.8,,0.8,,,AS
22-Dec-2017 14:00,0.122,,2.065,,883,,200.3,,4.813,,1410,,9.54,,0,,7.69,,305.5,,17.92,,1.964,,0.156,,0.58,,0.423,,43.405,,11.9,,1.2,,,AS
22-Dec-2017 15:00,0.121,,1.733,,883,,197.6,,2.97,,1500,,9.33,,0,,8.33,,121.9,,16.22,,1.663,,0.147,,0.619,,0.471,,41.835,,15.3,,2,,,AS
22-Dec-2017 16:00,0.126,,1.477,,883,,177.4,,2.458,,1601,,7.97,,0,,9.81,,15.84,,17.69,,1.406,,0.146,,1.071,,0.925,,37.744,,30.4,,4.3,,,AS
22-Dec-2017 17:00,0.126,,2.018,,884,,148.5,,2.816,,1723,,6.53,,0,,10.55,,0.03,,17.04,,1.929,,0.132,,0.731,,0.598,,30.542,,29.2,,4,,,AS
22-Dec-2017 18:00,0.122,,1.211,,884,,314.4,,2.662,,1844,,3.98,,0,,14.18,,0.03,,76.24,,0.138,,0.135,,0.786,,0.651,,27.248,,16.1,,2.4,,,AS
22-Dec-2017 19:00,0.123,,1.582,,884,,359.5,,3.021,,1904,,1.81,,0,,17.95,,0.02,,37.82,,1.238,,0.14,,2.759,,2.619,,18.806,,21.4,,3.1,,,AS
22-Dec-2017 20:00,0.131,,1.919,,884,,324.4,,3.226,,2049,,-0.18,,0,,23.02,,0.02,,19.16,,1.812,,0.147,,7.932,,7.785,,13.358,,36.4,,6.6,,,AS
22-Dec-2017 21:00,0.133,,2.562,,885,,321.6,,3.584,,2154,,-0.9,,0,,24.27,,0.03,,10.73,,2.517,,0.137,,6.493,,6.355,,11.143,,22.7,,5.1,,,AS
22-Dec-2017 22:00,0.145,,2.158,,885,,354.3,,3.482,,2200,,-0.84,,0,,25.76,,0.04,,14.62,,2.088,,0.139,,5.813,,5.674,,12.997,,21,,5.1,,,AS
22-Dec-2017 23:00,0.132,,2.468,,885,,350.9,,3.533,,2332,,-0.66,,0,,26.42,,0.04,,19.63,,2.323,,0.135,,4.108,,3.972,,14.242,,17.9,,4.1,,,AS
23-Dec-2017 00:00,,BD,2.155,,884,,358.5,,3.174,,4,,-0.37,,0,,26.91,,0.04,,12.06,,2.108,,0.138,,2.696,,2.558,,15.877,,19.5,,4.3,,,AS
23-Dec-2017 01:00,0.113,,2.228,,884,,333.5,,3.584,,130,,-0.12,,0,,26.02,,0.06,,31.06,,1.9,,0.138,,2.777,,2.638,,14.743,,18.1,,3.9,,,AS
23-Dec-2017 02:00,0.116,,2.017,,884,,42.3,,3.379,,245,,0.36,,0,,25.35,,0.08,,35.95,,1.617,,0.139,,2.321,,2.181,,16.336,,17.4,,4.2,,,AS
23-Dec-2017 03:00,0.114,,2.207,,883,,14,,3.533,,328,,1.63,,0,,19.86,,0.06,,37.74,,1.728,,0.132,,1.564,,1.431,,19.486,,13.3,,3.6,,,AS
23-Dec-2017 04:00,,AT,2.247,,883,,334.8,,3.533,,424,,-0.85,,0,,32.24,,0.06,,21.61,,2.087,,0.146,,2.492,,2.345,,,AT,17.8,,4,,,AS
23-Dec-2017 05:00,0.121,,1.681,,883,,355.3,,2.662,,538,,-2.21,,0,,33.47,,0.06,,44.42,,1.175,,0.141,,2.663,,2.522,,13.621,,15.8,,4.3,,,AS
23-Dec-2017 06:00,0.118,,1.535,,883,,348.4,,3.072,,635,,-3.21,,0,,39.05,,0.26,,68.11,,0.45,,0.142,,2.575,,2.432,,11.143,,17.2,,4.2,,,AS
23-Dec-2017 07:00,0.112,,0.885,,883,,203.8,,2.56,,722,,-3.47,,0,,41.42,,39.34,,60.85,,0.364,,0.281,,2.245,,1.964,,9.504,,17.7,,4.2,,,AS
23-Dec-2017 08:00,0.131,,0.683,,884,,148.6,,1.536,,815,,-1.26,,0,,36,,145.4,,62.71,,0.261,,0.676,,2.467,,1.79,,13.41,,23.2,,5.4,,,AS
23-Dec-2017 09:00,0.138,,0.589,,884,,47.7,,1.536,,936,,2,,0,,22.34,,254.5,,53.58,,0.296,,0.592,,2.181,,1.588,,22.837,,16.9,,4.7,,,AS
23-Dec-2017 10:00,0.127,,0.951,,884,,348.3,,2.355,,1056,,4.88,,0,,15.43,,338.9,,33.56,,0.784,,0.327,,1.418,,1.091,,30.995,,10.4,,3.3,,,AS
23-Dec-2017 11:00,0.119,,1.315,,883,,342.7,,3.021,,1157,,7.57,,0,,11.94,,504.8,,26.61,,1.17,,0.293,,1.235,,0.942,,35.917,,10.2,,2.1,,,AS
