,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Dec-2017 02:00,1.033,,184.3,,2.01,,258,,1.49,,0,,36.46,,50.46,,0.632,,3.5,
30-Dec-2017 03:00,1.313,,161.1,,2.353,,305,,2.24,,0,,34.79,,29.18,,1.142,,1.6,
30-Dec-2017 04:00,0.484,,316.8,,1.569,,426,,0.98,,0,,47.22,,42.96,,0.348,,5.7,
30-Dec-2017 05:00,1.031,,114.6,,1.912,,558,,1.18,,0,,34.66,,38.07,,0.803,,5.5,
30-Dec-2017 06:00,1.898,,344,,3.186,,634,,0.87,,0,,68.6,,63.52,,0.731,,7.8,
30-Dec-2017 07:00,0.982,,339.3,,2.108,,700,,-1.2,,0,,64.55,,22.43,,0.907,,7,
30-Dec-2017 08:00,0.568,,239.8,,1.422,,832,,0.67,,0,,58.86,,67.27,,0.176,,8.7,
30-Dec-2017 09:00,0.645,,240.9,,2.402,,956,,3.64,,0,,49.77,,40.73,,0.482,,8.7,
30-Dec-2017 10:00,0.892,,250.2,,2.451,,1056,,5.4,,0,,32.61,,25.04,,0.807,,4.1,
30-Dec-2017 11:00,1.559,,274.4,,2.745,,1121,,7.25,,0,,30.44,,30.58,,1.337,,1.4,
30-Dec-2017 12:00,1.582,,281.2,,2.794,,1212,,8.76,,0,,25.32,,38.29,,1.229,,5,
30-Dec-2017 13:00,1.157,,224.6,,2.353,,1313,,11.29,,0,,17.76,,23.53,,1.059,,1.2,
30-Dec-2017 14:00,0.871,,264.6,,1.765,,1450,,11.83,,0,,21.71,,18.09,,0.827,,3.1,
30-Dec-2017 15:00,1.172,,293.4,,1.863,,1519,,11.65,,0,,27.16,,16.93,,1.121,,5,
30-Dec-2017 16:00,0.421,,245.1,,1.275,,1600,,10.21,,0,,22.61,,69.24,,0.113,,4.5,
30-Dec-2017 17:00,0.643,,2.3,,1.569,,1702,,10.13,,0,,24.75,,38.05,,0.501,,5.6,
30-Dec-2017 18:00,0.97,,113.1,,1.814,,1825,,9.82,,0,,19.65,,49.14,,0.613,,4,
30-Dec-2017 19:00,1.107,,318.1,,2.255,,1946,,8.69,,0,,25.65,,16.92,,1.059,,4.5,
30-Dec-2017 20:00,0.691,,8.2,,1.765,,2057,,6.7,,0,,23.09,,58.57,,0.33,,3.2,
30-Dec-2017 21:00,1.805,,125.1,,2.647,,2153,,7.59,,0,,18.65,,21.13,,1.682,,3.3,
30-Dec-2017 22:00,1.589,,341.2,,2.451,,2235,,6.78,,0,,37,,46.43,,1.067,,3.9,
30-Dec-2017 23:00,1.312,,324.2,,2.353,,2313,,3.93,,0,,37.67,,38.01,,1.023,,8.4,
31-Dec-2017 00:00,0.924,,134.3,,1.52,,30,,4.77,,0,,28.17,,30.3,,0.795,,0.4,
31-Dec-2017 01:00,2.104,,67.5,,3.872,,149,,5.41,,0,,64.2,,66.78,,0.674,,5.9,
31-Dec-2017 02:00,1.497,,25.3,,2.843,,200,,2.08,,0,,58.44,,68.65,,0.422,,9.3,
31-Dec-2017 03:00,1.421,,99.3,,2.99,,353,,3.32,,0,,33.31,,50.84,,0.861,,2.2,
31-Dec-2017 04:00,1.057,,346,,1.912,,402,,2.2,,0,,36.08,,37.66,,0.828,,5.1,
31-Dec-2017 05:00,1.08,,249.8,,1.814,,551,,2.35,,0,,42.48,,77.49,,0.092,,6.1,
31-Dec-2017 06:00,0.651,,278.3,,1.226,,657,,1.53,,0,,53.11,,73.01,,0.122,,7.7,
31-Dec-2017 07:00,0.941,,160.5,,1.716,,729,,1.4,,0,,39.04,,62.76,,0.376,,5.5,
31-Dec-2017 08:00,0.816,,350.9,,1.716,,838,,2.72,,0,,47.94,,73.83,,0.138,,7.1,
31-Dec-2017 09:00,0.724,,203.9,,1.961,,945,,3.87,,0,,46.54,,43.54,,0.515,,8.3,
31-Dec-2017 10:00,0.941,,301.8,,2.451,,1057,,5.55,,0,,36.94,,55.64,,0.497,,7.3,
31-Dec-2017 11:00,1.991,,231,,3.529,,1107,,7.69,,0,,27.98,,25.55,,1.793,,6,
31-Dec-2017 12:00,1.084,,232,,2.941,,1205,,10.27,,0,,19,,61.02,,0.469,,6.9,
31-Dec-2017 13:00,2.257,,216.1,,3.774,,1318,,12.45,,0,,22.43,,24.45,,2.052,,8.2,
31-Dec-2017 14:00,1.245,,222.2,,2.696,,1402,,11.99,,0,,20.21,,44.44,,0.87,,5.5,
31-Dec-2017 15:00,1.003,,187.2,,2.255,,1500,,11.56,,0,,20.7,,13.33,,0.976,,5.4,
31-Dec-2017 16:00,1.342,,164,,2.402,,1615,,11.91,,0,,15.3,,21.56,,1.247,,4.1,
31-Dec-2017 17:00,1.872,,126.7,,2.843,,1731,,12.52,,0,,13.74,,15.43,,1.804,,4.4,
31-Dec-2017 18:00,1.101,,105.8,,2.402,,1818,,10.43,,0,,25.27,,60.53,,0.486,,6.9,
31-Dec-2017 19:00,1.431,,118.2,,3.284,,1918,,8.81,,0,,18.65,,29.73,,1.238,,2.7,
31-Dec-2017 20:00,0.59,,356.5,,1.814,,2049,,9.4,,0,,17.25,,19.19,,0.557,,2.6,
31-Dec-2017 21:00,0.775,,336.4,,2.206,,2159,,6.95,,0,,28.43,,70.97,,0.18,,4.1,
31-Dec-2017 22:00,0.907,,28.2,,2.157,,2200,,5.55,,0,,27.96,,69.35,,0.242,,5.4,
31-Dec-2017 23:00,0.969,,154.6,,1.961,,2336,,4.46,,0,,26.66,,38,,0.756,,4.8,
