,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
29-Jun-2023 15:00,4.187,,214.7,,5.607,,1514,,22.09,,,XX,27.1,,7.86,,4.148,,7.3,
29-Jun-2023 16:00,3.746,,205.9,,5.567,,1624,,22.37,,,XX,26.41,,10.49,,3.683,,8.3,
29-Jun-2023 17:00,3.914,,12.8,,8.68,,1748,,22.9,,,XX,20.99,,57.1,,1.969,,6.3,
29-Jun-2023 18:00,6.075,,12.7,,9,,1829,,21.6,,,XX,21.94,,8.66,,6.005,,9,
29-Jun-2023 19:00,5.116,,17.8,,8.41,,1937,,19.32,,,XX,25.83,,8.12,,5.064,,9.1,
29-Jun-2023 20:00,3.206,,51.3,,6.665,,2007,,16.95,,,XX,30.87,,22.14,,2.967,,8.4,
29-Jun-2023 21:00,2.493,,134.1,,3.901,,2135,,15.48,,,XX,38.53,,33.12,,2.077,,7.1,
29-Jun-2023 22:00,2.271,,31.6,,3.451,,2236,,14.5,,,XX,38.2,,43.95,,1.602,,6.5,
29-Jun-2023 23:00,2.312,,69,,3.49,,2353,,12.51,,,XX,46.62,,19.82,,2.174,,5.2,
30-Jun-2023 00:00,2.698,,53.7,,3.705,,40,,9.7,,,XX,57.38,,10.83,,2.649,,5.1,
30-Jun-2023 01:00,2.624,,31.2,,3.411,,158,,8.16,,,XX,62.87,,10.29,,2.581,,4.9,
30-Jun-2023 02:00,2.898,,42.9,,3.784,,207,,7.24,,,XX,66.05,,6.71,,2.878,,4.9,
30-Jun-2023 03:00,2.938,,39.5,,3.549,,332,,6.28,,,XX,71.26,,11.42,,2.88,,5.3,
30-Jun-2023 04:00,2.918,,43.5,,3.549,,405,,5.67,,,XX,75.01,,10.74,,2.867,,5.8,
30-Jun-2023 05:00,1.99,,30.1,,3.509,,506,,7.03,,,XX,70.51,,8.73,,1.967,,7,
30-Jun-2023 06:00,0.485,,61.5,,1.608,,613,,11.75,,,XX,59.49,,11.4,,0.475,,7.7,
30-Jun-2023 07:00,0.682,,193.1,,2.353,,738,,14.73,,,XX,49.65,,50.27,,0.419,,7.4,
30-Jun-2023 08:00,1.799,,210.3,,3.176,,855,,15.98,,,XX,45.59,,14.22,,1.744,,4.4,
30-Jun-2023 09:00,1.895,,221.7,,3.294,,908,,17.99,,,XX,36.95,,14.68,,1.832,,6.5,
30-Jun-2023 10:00,2.376,,246.6,,4.391,,1027,,21.64,,,XX,25.12,,23.19,,2.181,,3.1,
30-Jun-2023 11:00,2.967,,243.2,,4.901,,1123,,22.75,,,XX,19.82,,16.83,,2.839,,4.3,
30-Jun-2023 12:00,2.382,,220.9,,3.96,,1233,,23.69,,,XX,18.95,,23.06,,2.189,,4.2,
30-Jun-2023 13:00,2.854,,222.3,,4.293,,1355,,24.82,,,XX,14.93,,16.53,,2.735,,0.9,
30-Jun-2023 14:00,2.988,,210.5,,5.469,,1449,,26.12,,,XX,12.25,,22.13,,2.765,,3.2,
30-Jun-2023 15:00,3.334,,204.2,,4.764,,1531,,25.77,,,XX,17.24,,15.05,,3.219,,5.4,
30-Jun-2023 16:00,2.568,,184.3,,3.705,,1605,,26.26,,,XX,13.52,,12.65,,2.505,,3.2,
30-Jun-2023 17:00,2.913,,198.4,,3.921,,1722,,26.17,,,XX,15.45,,12.5,,2.844,,5.8,
30-Jun-2023 18:00,1.851,,275.7,,3.627,,1859,,25.4,,,XX,21.42,,53.26,,1.051,,10.7,
30-Jun-2023 19:00,3.593,,34.8,,5.881,,1958,,22.42,,,XX,25.35,,13.15,,3.498,,6.4,
30-Jun-2023 20:00,3.004,,35.2,,5.352,,2004,,19.66,,,XX,28.9,,30.05,,2.591,,8.7,
30-Jun-2023 21:00,2.075,,110.7,,3.529,,2112,,17.72,,,XX,34.35,,29.39,,1.802,,7.1,
30-Jun-2023 22:00,2.275,,70,,3.274,,2218,,16.15,,,XX,38.95,,16.27,,2.184,,7.2,
30-Jun-2023 23:00,2.329,,42.4,,3.509,,2324,,13.73,,,XX,47.31,,9.37,,2.298,,5.8,
