,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jun-2023 20:00,0.13,,5.199,,874,,2.3,,8.32,,2050,,24.4,,0,,34.16,,0.05,,16.58,,4.981,,0.065,,1.689,,1.624,,,ST,28.3,,9.8,,0.384,
17-Jun-2023 21:00,0.131,,5.002,,874,,355.1,,7.415,,2108,,23.15,,0,,36.72,,0.05,,16.25,,4.801,,0.055,,1.604,,1.549,,,ST,27.8,,10,,0.374,
17-Jun-2023 22:00,0.131,,4.12,,873,,345.7,,6.78,,2218,,21.22,,0,,41.39,,0.05,,20.14,,3.865,,0.06,,1.606,,1.546,,,ST,28.4,,9.9,,0.349,
17-Jun-2023 23:00,0.131,,3.083,,873,,315.7,,4.998,,2358,,18.65,,0,,49.63,,0.05,,18.97,,2.914,,0.052,,1.866,,1.813,,,ST,25.9,,9.9,,0.347,
18-Jun-2023 00:00,,BD,1.86,,873,,334.7,,5.162,,0,,18.71,,0,,47.97,,0.03,,43.08,,1.334,,0.045,,1.685,,1.64,,,ST,24.3,,9.4,,0.358,
18-Jun-2023 01:00,0.142,,1.854,,873,,27.9,,3.442,,106,,18.17,,0,,48.36,,0.04,,25.14,,1.675,,0.05,,1.592,,1.542,,,ST,22.2,,9.2,,0.335,
18-Jun-2023 02:00,0.139,,1.464,,872,,346.9,,2.786,,251,,16.95,,0,,51.29,,0.03,,33.64,,1.211,,0.053,,1.645,,1.592,,,ST,22,,9.4,,0.305,
18-Jun-2023 03:00,0.141,,2.365,,872,,19.8,,3.913,,326,,15.56,,0,,55.85,,0.03,,31.2,,2.014,,0.046,,1.721,,1.674,,,ST,20.4,,9.1,,0.29,
18-Jun-2023 04:00,0.138,,1.439,,872,,356.1,,3.073,,432,,13.37,,0,,66.41,,6.41,,36.16,,1.152,,0.064,,1.869,,1.804,,,ST,20.9,,9.4,,0.292,
18-Jun-2023 05:00,0.141,,1.753,,872,,6.7,,3.216,,537,,12.68,,0,,72.11,,69.97,,34.22,,1.44,,0.219,,2.465,,2.245,,,ST,22.6,,9.8,,0.288,
18-Jun-2023 06:00,0.142,,1.07,,872,,3.8,,3.032,,700,,18.03,,0,,54.43,,326.3,,38.08,,0.834,,0.226,,1.955,,1.729,,,ST,27.1,,9.3,,0.338,
18-Jun-2023 07:00,0.143,,1.77,,872,,308.3,,3.585,,706,,21.75,,0,,39.49,,527.7,,31.99,,1.494,,0.171,,1.693,,1.522,,,ST,24.9,,8.3,,0.362,
18-Jun-2023 08:00,0.13,,1.262,,871,,231.2,,2.704,,849,,24.6,,0,,26.96,,706.4,,43.33,,0.901,,0.1,,1.299,,1.198,,,ST,20.3,,6.9,,0.359,
18-Jun-2023 09:00,0.128,,1.439,,871,,209.6,,2.766,,937,,26.16,,0,,24.81,,864,,27.18,,1.277,,0.106,,1.245,,1.138,,,ST,17,,6,,0.358,
18-Jun-2023 10:00,0.118,,1.681,,870,,343.6,,3.687,,1007,,27.79,,0,,19.23,,954,,74.23,,0.269,,0.104,,1.147,,1.042,,,ST,11,,4.4,,0.366,
18-Jun-2023 11:00,0.116,,1.712,,870,,326.8,,4.466,,1131,,29.02,,0,,18.7,,999,,44.76,,1.19,,0.089,,1.098,,1.008,,,ST,10,,3.7,,0.364,
18-Jun-2023 12:00,0.112,,3.493,,870,,279.1,,8.64,,1243,,29.57,,0,,19.61,,992,,38.43,,2.707,,0.091,,1.01,,0.918,,,ST,11.8,,3.7,,0.371,
18-Jun-2023 13:00,0.109,,6.06,,869,,276.4,,11.2,,1309,,29.75,,0,,19.8,,926,,14.14,,5.875,,0.094,,0.928,,0.833,,,ST,22.4,,3.8,,0.346,
18-Jun-2023 14:00,0.104,,6.351,,869,,282.3,,12.51,,1429,,29.59,,0,,20.36,,813,,15.37,,6.122,,0.099,,0.974,,0.875,,,ST,23.8,,4.4,,0.357,
18-Jun-2023 15:00,0.102,,5.952,,868,,267.1,,10.08,,1501,,29.52,,0,,20.24,,659.9,,12.48,,5.811,,0.106,,0.92,,0.814,,,ST,15.5,,4.1,,0.342,
18-Jun-2023 16:00,0.097,,5.127,,868,,263.3,,9.4,,1659,,29.23,,0,,19.96,,459,,12.3,,5.009,,0.088,,0.871,,0.782,,,ST,25.5,,4.7,,0.327,
18-Jun-2023 17:00,0.092,,6.112,,868,,263.2,,11.06,,1703,,27.07,,0,,22.01,,41.6,,12.6,,5.964,,0.063,,0.762,,0.699,,,ST,18.5,,3.8,,0.311,
18-Jun-2023 18:00,0.091,,4.77,,868,,276.8,,9.24,,1804,,26.65,,0,,22.94,,66.27,,14.38,,4.62,,0.054,,0.877,,0.823,,,ST,13.5,,3.3,,0.289,
18-Jun-2023 19:00,0.087,,4.653,,868,,323.5,,8.11,,1933,,24.91,,0,,25.35,,4.49,,24.51,,4.227,,0.07,,0.796,,0.726,,,ST,12.6,,2.5,,0.28,
18-Jun-2023 20:00,0.096,,7.029,,868,,4.5,,12.51,,2035,,23.03,,0,,32.42,,0.05,,19.84,,6.607,,0.065,,0.784,,0.718,,,ST,19.1,,3.1,,0.304,
18-Jun-2023 21:00,0.094,,6.258,,869,,352,,9.61,,2157,,21.76,,0,,33.9,,0.05,,23.63,,5.726,,0.065,,0.727,,0.662,,,ST,15.6,,2.3,,0.278,
18-Jun-2023 22:00,0.09,,5.867,,868,,1.5,,9.2,,2200,,21.82,,0,,32.57,,0.05,,21.63,,5.449,,0.053,,0.552,,0.499,,,ST,11.5,,1.8,,0.291,
18-Jun-2023 23:00,0.09,,5.206,,868,,342.5,,10.14,,2302,,20.72,,0,,34.75,,0.04,,21.62,,4.835,,0.051,,0.652,,0.6,,,ST,11,,1.5,,0.269,
19-Jun-2023 00:00,,BD,3.964,,868,,333.5,,8.97,,7,,20,,0,,35.9,,0.04,,33.36,,3.292,,0.059,,0.591,,0.532,,,ST,9.3,,1.5,,0.279,
19-Jun-2023 01:00,0.067,,3.669,,868,,319.2,,6.37,,125,,18.81,,0,,38.64,,0.05,,46.1,,2.48,,,BF,,BF,,BF,,ST,9.1,,1.6,,0.293,
19-Jun-2023 02:00,0.069,,1.924,,868,,163.8,,3.012,,228,,17.69,,0,,42.5,,0.05,,31.81,,1.627,,,BF,,BF,,BF,,ST,7.7,,1.5,,0.277,
19-Jun-2023 03:00,0.068,,2.376,,868,,172.6,,4.077,,309,,16.63,,0,,46.48,,0.05,,51.83,,1.403,,,BF,,BF,,BF,,ST,9.5,,1.6,,0.271,
19-Jun-2023 04:00,0.071,,1.017,,868,,3.7,,3.79,,500,,14.57,,0,,55.72,,4.84,,50.31,,0.625,,0.071,,0.889,,0.818,,,ST,9.3,,1.7,,0.28,
19-Jun-2023 05:00,0.078,,2.433,,868,,341.6,,5.428,,500,,13.83,,0,,59.71,,106.6,,42.49,,1.764,,0.189,,1.229,,1.04,,,ST,12.5,,2.1,,0.282,
19-Jun-2023 06:00,0.079,,1.581,,868,,19.9,,3.585,,632,,17.84,,0,,46.87,,339.8,,27.27,,1.402,,0.281,,1.325,,1.044,,,ST,21,,3,,0.298,
19-Jun-2023 07:00,0.079,,1.038,,868,,274.4,,2.52,,751,,21.51,,0,,34.52,,553.8,,57.59,,0.513,,0.121,,0.778,,0.657,,,ST,13.3,,2,,0.311,
19-Jun-2023 08:00,0.08,,1.129,,868,,224.8,,2.848,,842,,23.6,,0,,27.5,,737.8,,42.37,,0.82,,0.103,,0.774,,0.671,,,ST,12.3,,2.2,,0.298,
19-Jun-2023 09:00,0.085,,1.565,,869,,108.9,,4.343,,935,,25.39,,0,,14.5,,886,,68.29,,0.453,,0.081,,0.775,,0.693,,,ST,9.7,,2.7,,0.301,
19-Jun-2023 10:00,0.087,,4.177,,869,,253.1,,11.82,,1054,,26.47,,0,,10.54,,995,,30.77,,3.575,,0.084,,0.849,,0.765,,,ST,12.9,,3.2,,0.308,
19-Jun-2023 11:00,0.082,,4.94,,869,,235,,9.71,,1102,,26.61,,0,,9.24,,1003,,29.52,,4.284,,0.071,,0.82,,0.748,,,ST,17.7,,3.1,,0.303,
19-Jun-2023 12:00,0.081,,5.516,,869,,250.5,,10.1,,1230,,26.98,,0,,7.16,,1044,,18.16,,5.239,,0.079,,0.848,,0.768,,,ST,13.5,,3.5,,0.31,
19-Jun-2023 13:00,0.088,,5.435,,869,,249,,8.64,,1304,,27.24,,0,,6.98,,1006,,19.09,,5.133,,0.063,,0.939,,0.875,,,ST,13.7,,4.4,,0.307,
19-Jun-2023 14:00,0.09,,6.092,,869,,274.5,,10.14,,1423,,26.99,,0,,6.41,,900,,14.07,,5.909,,0.069,,1.016,,0.946,,,ST,21.1,,6.1,,0.321,
19-Jun-2023 15:00,0.093,,7.311,,869,,272.4,,13.17,,1556,,26.28,,0,,6.54,,713.2,,12.04,,7.15,,0.077,,1.11,,1.032,,,ST,25.3,,7.2,,0.315,
19-Jun-2023 16:00,0.09,,7.386,,869,,277,,12.7,,1625,,25.65,,0,,6.26,,504.4,,13.18,,7.191,,0.074,,1.069,,0.995,,,ST,24.7,,6.3,,0.31,
19-Jun-2023 17:00,0.09,,6.844,,870,,288.4,,11.06,,1705,,24.6,,0,,7.04,,295,,12.83,,6.672,,0.072,,0.987,,0.915,,,ST,21.9,,5.5,,0.305,
19-Jun-2023 18:00,0.087,,6.033,,870,,299.3,,11.1,,1810,,22.91,,0,,7.91,,92.6,,16.66,,5.777,,0.06,,0.982,,0.922,,,ST,57,,6.3,,0.307,
19-Jun-2023 19:00,0.095,,6.561,,871,,354.4,,12.04,,1947,,20.16,,0,,12.12,,2.97,,20.31,,6.149,,0.05,,0.959,,0.909,,,ST,44.5,,6,,0.303,
19-Jun-2023 20:00,0.099,,6.957,,872,,356.9,,10.49,,2058,,17.68,,0,,16.05,,0.04,,21.42,,6.47,,0.063,,1.034,,0.971,,,ST,18.5,,5.3,,0.296,
19-Jun-2023 21:00,0.099,,7.427,,872,,344.5,,10.04,,2109,,15.7,,0,,20.49,,0.05,,18.98,,7.02,,0.054,,1.056,,1.002,,,ST,15.3,,4.8,,0.297,
19-Jun-2023 22:00,0.105,,6.129,,872,,340.6,,9.38,,2202,,13.99,,0,,22.66,,0.03,,20.59,,5.733,,0.056,,1.086,,1.03,,,ST,12.6,,4.8,,0.288,
19-Jun-2023 23:00,0.109,,5.569,,873,,320.4,,7.988,,2313,,12.76,,0,,22.73,,0.03,,11.83,,5.451,,0.052,,0.887,,0.834,,,ST,,AN,,AN,0.284,
20-Jun-2023 00:00,,BD,3.971,,873,,340.8,,6.514,,29,,11.32,,0,,24.77,,0.03,,14.69,,3.84,,0.041,,0.912,,0.87,,,ST,,AN,,AN,0.289,
20-Jun-2023 01:00,0.114,,2.354,,873,,336.6,,6.084,,105,,9.43,,0,,28.3,,0.03,,47.06,,1.559,,0.046,,1.044,,0.997,,,ST,,AN,,AN,0.286,
20-Jun-2023 02:00,0.113,,1.736,,874,,11.2,,3.646,,244,,8.72,,0,,29.24,,0.04,,47.73,,1.133,,0.051,,1.036,,0.985,,,ST,,AN,,AN,0.281,
20-Jun-2023 03:00,,BF,2.673,,874,,11.9,,5.776,,358,,8.57,,0,,28.62,,0.03,,37.72,,2.094,,0.033,,0.947,,0.914,,,BF,,AN,,AN,,BF
20-Jun-2023 04:00,,BF,1.717,,875,,7.2,,4.281,,402,,6.93,,0,,35.99,,4.72,,28.37,,1.506,,0.055,,1.012,,0.957,,,BF,,AN,,AN,,BF
20-Jun-2023 05:00,,AS,1.821,,875,,25.6,,3.093,,549,,8.3,,0,,30.2,,104.3,,25.71,,1.637,,0.134,,1.311,,1.177,,,ST,,AN,,AN,0.274,
20-Jun-2023 06:00,,AS,2.594,,876,,352.8,,4.322,,637,,11.9,,0,,26.16,,360.4,,28.11,,2.282,,0.148,,1.05,,0.901,,,ST,,AN,,AN,0.285,
20-Jun-2023 07:00,,AS,1.979,,876,,352.2,,3.626,,702,,15.06,,0,,20.71,,571.6,,22.62,,1.825,,0.123,,1.047,,0.924,,,ST,,AN,,AN,0.299,
20-Jun-2023 08:00,,AS,1.854,,876,,307.3,,3.565,,830,,17.76,,0,,15.73,,758.9,,35.26,,1.503,,0.103,,0.939,,0.835,,,ST,,AN,,AN,0.31,
20-Jun-2023 09:00,,AS,1.948,,876,,307,,4.445,,914,,19.61,,0,,11.95,,906,,51.97,,1.147,,0.101,,5.558,,5.457,,,ST,,AN,,AN,0.311,
20-Jun-2023 10:00,,AS,1.996,,876,,301.3,,4.691,,1005,,21.02,,0,,7.78,,1003,,35.08,,1.622,,0.081,,2.246,,2.165,,,ST,,AN,,AN,0.303,
20-Jun-2023 11:00,,AS,1.885,,875,,191.6,,5.449,,1150,,22.34,,0,,9.35,,1045,,48.4,,1.212,,0.088,,1.358,,1.269,,,ST,,AN,,AN,0.302,
20-Jun-2023 12:00,,AS,1.692,,875,,204.7,,4.978,,1205,,23.04,,0,,9.42,,1033,,46.16,,1.142,,0.073,,1.116,,1.043,,,ST,,AN,,AN,0.312,
20-Jun-2023 13:00,,AS,2.092,,875,,189.1,,5.08,,1337,,24.11,,0,,7.89,,972,,44.19,,1.469,,0.074,,1.004,,0.93,,,ST,,AN,,AN,0.323,
20-Jun-2023 14:00,,AS,1.893,,874,,203,,4.158,,1405,,24.8,,0,,7.15,,854,,53.88,,1.055,,0.076,,0.924,,0.848,,,ST,8.4,,2.9,,0.324,
20-Jun-2023 15:00,,AS,1.535,,874,,287.9,,4.138,,1546,,25.18,,0,,6.87,,691.4,,45.47,,1.051,,0.068,,0.912,,0.843,,,ST,10.5,,2.7,,0.324,
20-Jun-2023 16:00,,AS,1.521,,873,,273.6,,3.933,,1649,,25.52,,0,,7.73,,499.7,,53.96,,0.846,,0.068,,0.899,,0.831,,,ST,9.4,,3,,0.341,
20-Jun-2023 17:00,,AS,1.352,,873,,312.1,,3.462,,1719,,25.24,,0,,7.67,,292.7,,37.94,,1.055,,0.07,,0.851,,0.781,,,ST,7.9,,2.6,,0.341,
20-Jun-2023 18:00,,AS,3.137,,873,,314.5,,5.121,,1833,,23.48,,0,,12.81,,91.7,,16.05,,3.014,,0.073,,1.279,,1.206,,,ST,11.6,,2.3,,0.33,
20-Jun-2023 19:00,,AS,3.487,,874,,349.2,,6.514,,1929,,20.13,,0,,19.53,,2.71,,28.99,,3.04,,0.065,,1.302,,1.237,,,ST,13.8,,2.4,,0.32,
20-Jun-2023 20:00,,AS,4.217,,875,,332.7,,6.084,,2043,,17.14,,0,,26.86,,0.04,,15.87,,4.056,,0.06,,1.806,,1.745,,,ST,14.4,,3.1,,0.333,
20-Jun-2023 21:00,,AS,4.327,,875,,320,,7.435,,2152,,16.08,,0,,25.11,,0.05,,10.72,,4.251,,0.065,,1.384,,1.319,,,ST,29.6,,4.5,,0.323,
20-Jun-2023 22:00,,AS,3.475,,876,,343.9,,6.739,,2203,,15.81,,0,,22.95,,0.03,,17.4,,3.315,,0.046,,0.824,,0.777,,,ST,13.5,,2.6,,0.303,
20-Jun-2023 23:00,,AS,2.999,,876,,349.7,,7.62,,2324,,14.81,,0,,24.01,,0.03,,19.63,,2.823,,0.051,,1.024,,0.973,,,ST,11.9,,2.6,,0.296,
21-Jun-2023 00:00,,BD,2.618,,876,,311.6,,4.609,,20,,13.35,,0,,28.15,,0.04,,12.64,,2.555,,0.047,,0.994,,0.947,,,ST,17.1,,3.4,,0.284,
21-Jun-2023 01:00,,AS,3.185,,877,,339.1,,4.67,,153,,12.25,,0,,30.05,,0.03,,22.4,,2.941,,0.046,,0.941,,0.894,,,ST,11.5,,2.6,,0.294,
21-Jun-2023 02:00,,AS,3.409,,877,,342.5,,4.875,,208,,11.84,,0,,30.99,,0.03,,12.68,,3.325,,0.049,,0.972,,0.922,,,ST,9.4,,2.8,,0.293,
21-Jun-2023 03:00,,AS,1.979,,877,,329.6,,3.524,,307,,9.85,,0,,37.46,,0.04,,18.74,,1.873,,0.05,,0.918,,0.868,,,ST,9.3,,2.8,,0.288,
21-Jun-2023 04:00,,AS,1.607,,877,,303.7,,4.261,,457,,8.8,,0,,43.63,,4.6,,25.83,,1.444,,0.06,,1.09,,1.029,,,ST,10.2,,2.8,,0.278,
21-Jun-2023 05:00,,AS,2.99,,878,,308.9,,4.527,,501,,10.17,,0,,35.41,,99.2,,9.42,,2.95,,0.123,,1.082,,0.958,,,ST,10.2,,2.9,,0.289,
21-Jun-2023 06:00,,AS,3.84,,878,,335.6,,8.64,,659,,14.32,,0,,27.57,,348.3,,23.19,,3.525,,0.239,,1.371,,1.131,,,ST,14.9,,2.9,,0.301,
21-Jun-2023 07:00,,AS,6.038,,878,,345.9,,8.83,,714,,17.38,,0,,19.08,,554.6,,14.06,,5.856,,0.102,,0.802,,0.699,,,ST,13.6,,2.5,,0.291,
21-Jun-2023 08:00,,AS,3.764,,878,,348.4,,7.169,,800,,18.61,,0,,17.85,,740.8,,20.88,,3.514,,0.098,,0.834,,0.735,,,ST,9.8,,2.4,,0.303,
21-Jun-2023 09:00,,AS,2.292,,877,,341.9,,5.961,,901,,19.85,,0,,16.45,,889,,30.57,,1.965,,0.099,,0.871,,0.772,,,ST,9.7,,2.7,,0.338,
21-Jun-2023 10:00,,AS,1.695,,877,,326.3,,4.65,,1002,,21.17,,0,,15.73,,984,,53.9,,0.944,,0.095,,0.942,,0.846,,,ST,9.8,,2.8,,0.332,
21-Jun-2023 11:00,,AS,1.856,,876,,135,,4.199,,1150,,22.33,,0,,15.16,,1025,,44.1,,1.306,,0.086,,1.004,,0.917,,,ST,12.7,,2.9,,0.35,
21-Jun-2023 12:00,,AS,1.79,,875,,193,,4.589,,1251,,23.8,,0,,14.36,,1014,,52.66,,1.034,,0.085,,1.011,,0.926,,,ST,18.2,,3.2,,0.362,
21-Jun-2023 13:00,,AS,2.265,,874,,189.2,,6.452,,1333,,24.91,,0,,13.14,,952,,52.12,,1.327,,0.087,,0.964,,0.877,,,ST,10.4,,2.8,,0.36,
21-Jun-2023 14:00,,AS,3.334,,874,,187.3,,7.353,,1424,,25.8,,0,,13.39,,841,,30.27,,2.868,,0.088,,0.951,,0.863,,,ST,11.3,,2.8,,0.372,
21-Jun-2023 15:00,,AS,4.839,,873,,180.7,,7.906,,1559,,26.15,,0,,13.72,,684.6,,14.69,,4.68,,0.1,,0.994,,0.893,,,ST,17.3,,3.5,,0.371,
21-Jun-2023 16:00,,AS,5.463,,872,,178.3,,8.42,,1642,,25.95,,0,,14.35,,489.7,,12.38,,5.336,,0.098,,1.017,,0.919,,,ST,20.9,,3.9,,0.368,
21-Jun-2023 17:00,,AS,5.154,,872,,171.6,,8.15,,1705,,25.4,,0,,15.1,,281.4,,7.91,,5.105,,0.082,,1.015,,0.933,,,ST,21.4,,3.8,,0.387,
21-Jun-2023 18:00,,AS,4.478,,872,,163.1,,6.145,,1806,,23.78,,0,,16.57,,65.82,,7.83,,4.436,,0.073,,1.033,,0.959,,,ST,26.8,,3.9,,0.385,
21-Jun-2023 19:00,,AS,4.376,,872,,149,,5.653,,1917,,22.25,,0,,17.96,,2.9,,5.98,,4.352,,0.046,,1.098,,1.051,,,ST,15.8,,3.5,,0.389,
21-Jun-2023 20:00,,AS,4.989,,873,,162.8,,7.189,,2050,,21.52,,0,,18.29,,0.04,,10.29,,4.908,,0.048,,1.214,,1.166,,,ST,23.4,,3.7,,0.416,
21-Jun-2023 21:00,,AS,3.324,,873,,155.8,,4.793,,2133,,19.45,,0,,21.14,,0.04,,9.16,,3.281,,0.052,,1.219,,1.167,,,ST,18.7,,3.7,,0.387,
21-Jun-2023 22:00,,AS,2.789,,873,,334.3,,4.937,,2206,,16.25,,0,,31.31,,0.03,,58.07,,1.356,,0.043,,1.744,,1.701,,,ST,19.2,,3.9,,0.364,
21-Jun-2023 23:00,,AS,1.823,,873,,311.5,,3.093,,2306,,14.9,,0,,35.01,,0.04,,38.6,,1.409,,0.049,,1.922,,1.872,,,ST,16,,3.8,,0.336,
22-Jun-2023 00:00,,BD,2.401,,873,,0.2,,3.503,,46,,14.82,,0,,31.95,,0.03,,27.45,,2.125,,0.061,,2.407,,2.346,,,ST,17.6,,3.8,,0.326,
22-Jun-2023 01:00,,AS,2.071,,873,,4.9,,3.36,,108,,14.07,,0,,31.64,,0.04,,15.3,,1.997,,,AY,,AY,,AY,,ST,14,,3.5,,0.299,
22-Jun-2023 02:00,,AS,2.59,,873,,358.5,,3.605,,218,,10.96,,0,,44.46,,0.03,,24.67,,2.349,,0.047,,1.473,,1.426,,,ST,13.1,,3.3,,0.277,
22-Jun-2023 03:00,,AS,2.73,,873,,17.5,,4.343,,312,,10.76,,0,,39.61,,0.03,,16.9,,2.611,,0.052,,1.173,,1.12,,,ST,15.1,,3.3,,0.281,
22-Jun-2023 04:00,,AS,1.107,,873,,341.6,,2.745,,410,,9.76,,0,,45.35,,4.12,,42.45,,0.803,,0.058,,1.843,,1.784,,,ST,11.5,,3.2,,0.292,
22-Jun-2023 05:00,,AS,1.437,,873,,28.4,,1.988,,543,,10.49,,0,,39.8,,80.3,,12.02,,1.405,,0.129,,1.283,,1.153,,,ST,23.9,,3.8,,0.279,
22-Jun-2023 06:00,,AS,1.555,,873,,347,,3.339,,656,,12.59,,0,,43.27,,342.8,,21.73,,1.443,,0.283,,1.489,,1.205,,,ST,14.3,,3.3,,0.302,
22-Jun-2023 07:00,,AS,2.259,,873,,357.8,,3.585,,743,,16.61,,0,,28.97,,550,,20.5,,2.114,,0.225,,1.332,,1.107,,,ST,14.8,,3.1,,0.322,
22-Jun-2023 08:00,,AS,1.764,,873,,7.1,,3.913,,808,,19.45,,0,,23.78,,735.2,,38,,1.376,,0.154,,1.172,,1.017,,,ST,23.5,,3.6,,0.318,
22-Jun-2023 09:00,,AS,1.7,,872,,174.5,,5.101,,944,,21.31,,0,,19.69,,883,,45.49,,1.164,,0.097,,1.094,,0.996,,,ST,14.4,,3.2,,0.436,
22-Jun-2023 10:00,,AS,3.942,,872,,172.5,,7.783,,1052,,22.75,,0,,19.93,,974,,15.44,,3.799,,0.095,,1.242,,1.146,,,ST,14.3,,3.5,,0.503,
22-Jun-2023 11:00,,AS,6.418,,871,,174.1,,9.81,,1139,,24.15,,0,,17.1,,1017,,13.44,,6.241,,0.094,,1.389,,1.294,,,ST,26.7,,4.1,,0.582,
22-Jun-2023 12:00,,AS,7.527,,870,,172.7,,11.47,,1244,,24.98,,0,,15.92,,1008,,11.94,,7.364,,0.088,,1.446,,1.358,,,ST,34.4,,4.7,,0.582,
22-Jun-2023 13:00,,AS,8.26,,869,,174.5,,13.17,,1359,,25.58,,0,,13.94,,947,,12.3,,8.07,,0.096,,1.374,,1.277,,,ST,45.7,,5.3,,0.523,
22-Jun-2023 14:00,,AS,7.831,,869,,168.6,,12.25,,1425,,25.95,,0,,13.06,,839,,11.95,,7.66,,0.093,,1.35,,1.256,,,ST,43.3,,5,,0.511,
22-Jun-2023 15:00,,AS,7.433,,868,,173.6,,11.49,,1542,,25.99,,0,,12.8,,688,,12.61,,7.253,,0.09,,1.368,,1.278,,,ST,30.5,,4.7,,0.492,
22-Jun-2023 16:00,,AS,6.279,,868,,175.1,,10.3,,1600,,25.26,,0,,13.09,,307,,11.86,,6.144,,0.084,,1.382,,1.297,,,ST,35.7,,5.6,,0.491,
22-Jun-2023 17:00,,AS,4.419,,868,,166.3,,7.333,,1730,,23.76,,0,,17.1,,100.4,,8.59,,4.369,,0.067,,1.473,,1.406,,,ST,23.9,,5.4,,0.485,
22-Jun-2023 18:00,,AS,1.713,,868,,62.5,,4.711,,1857,,22.7,,0,,22.74,,40.16,,60.55,,0.756,,0.071,,1.639,,1.567,,,ST,24.8,,5.4,,0.39,
22-Jun-2023 19:00,,AS,6.02,,868,,11.3,,10.1,,1946,,21.22,,0,,24.33,,1.37,,18.52,,5.706,,0.069,,1.875,,1.806,,,ST,40.4,,7.7,,0.452,
22-Jun-2023 20:00,,AS,5.943,,869,,345.4,,9.91,,2057,,19.18,,0,,29.13,,0.04,,19.97,,5.581,,0.059,,1.951,,1.891,,,ST,32,,7.8,,0.439,
22-Jun-2023 21:00,,AS,7.276,,870,,349.6,,11.2,,2149,,18.6,,0,,29.94,,0.04,,19.69,,6.846,,0.065,,1.933,,1.868,,,ST,42.5,,8.5,,0.416,
22-Jun-2023 22:00,,AS,6.792,,871,,348.6,,11.7,,2217,,18.23,,0,,28.55,,0.04,,14.54,,6.573,,0.051,,1.532,,1.481,,,ST,23.2,,6.5,,0.372,
22-Jun-2023 23:00,,AS,7.142,,871,,351.7,,11.51,,2359,,17.5,,0,,32.12,,0.05,,17.31,,6.816,,0.055,,1.437,,1.381,,,ST,23.3,,5.9,,0.318,
23-Jun-2023 00:00,,BD,8.59,,872,,344.2,,13.23,,8,,16.96,,0,,34.29,,0.03,,16.67,,8.23,,0.045,,1.471,,1.426,,,ST,46.7,,6.7,,0.321,
23-Jun-2023 01:00,,AS,8.22,,873,,353.3,,12.96,,100,,15.47,,0,,42.22,,0.05,,22.29,,7.598,,0.061,,1.51,,1.448,,,ST,29.1,,6,,0.288,
23-Jun-2023 02:00,,AS,4.716,,873,,353.3,,8.46,,201,,13.93,,0,,47.13,,0.03,,18.33,,4.475,,0.059,,1.406,,1.346,,,ST,13.5,,5.6,,0.272,
23-Jun-2023 03:00,,AY,3.91,,874,,358,,6.514,,338,,12.37,,0,,55.13,,0.05,,21.13,,3.644,,0.061,,1.516,,1.455,,,AY,13.8,,6.2,,,AY
23-Jun-2023 04:00,,AS,4.133,,874,,340.5,,6.022,,419,,10.81,,0,,59.35,,4.56,,17.23,,3.946,,0.1,,2.102,,2.001,,,ST,13.6,,6.2,,,AY
23-Jun-2023 05:00,,AS,4.241,,875,,334.7,,7.271,,533,,11.79,,0,,53.28,,90.2,,12.15,,4.145,,0.094,,1.405,,1.311,,,ST,13.9,,6.1,,0.288,
23-Jun-2023 06:00,,AS,5.572,,876,,329,,9.18,,637,,14.2,,0,,45.97,,318.2,,12.53,,5.439,,0.101,,1.315,,1.213,,,ST,14.7,,5.9,,0.289,
23-Jun-2023 07:00,,AS,5.949,,876,,327.4,,9.26,,722,,16.52,,0,,39.18,,525.5,,17.67,,5.666,,0.088,,1.273,,1.184,,,ST,15,,5.5,,0.294,
23-Jun-2023 08:00,,AS,5.602,,876,,342.3,,8.87,,852,,18.65,,0,,33.25,,713.9,,19.71,,5.27,,0.11,,1.417,,1.306,,,ST,17.9,,8.4,,0.293,
23-Jun-2023 09:00,,AS,4.437,,876,,350.2,,8.77,,907,,19.92,,0,,28.01,,867,,26.57,,3.96,,0.096,,1.325,,1.228,,,ST,16.6,,8.2,,0.282,
23-Jun-2023 10:00,,AS,3.317,,876,,336.8,,8.21,,1016,,20.76,,0,,28.01,,963,,28.5,,2.906,,0.107,,1.408,,1.3,,,ST,14.2,,6.6,,0.304,
23-Jun-2023 11:00,,AS,2.482,,876,,17.3,,6.821,,1136,,21.76,,0,,26.54,,1011,,50.71,,1.509,,0.111,,1.351,,1.24,,,ST,11.8,,5.4,,0.293,
23-Jun-2023 12:00,,AS,2.005,,876,,327.6,,7.374,,1200,,22.83,,0,,23.08,,1002,,44.19,,1.408,,0.097,,1.392,,1.294,,,ST,12,,5.6,,0.304,
23-Jun-2023 13:00,,AS,1.985,,875,,326.3,,5.797,,1317,,23.88,,0,,18.57,,941,,54.63,,1.082,,0.091,,1.334,,1.243,,,ST,12.8,,5.8,,0.32,
