,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Oct-2021 04:00,1.408,,154,,2.99,,429,,9.51,,0,,62.34,,37.68,,1.103,,7.9,
30-Oct-2021 05:00,0.48,,110.8,,1.226,,512,,8.26,,0,,62.71,,31.65,,0.406,,4.7,
30-Oct-2021 06:00,1.872,,151.4,,3.382,,655,,8.06,,0,,65.28,,18.67,,1.773,,2.6,
30-Oct-2021 07:00,1.927,,172.9,,3.774,,758,,9.23,,0,,60.84,,20.08,,1.809,,9.6,
30-Oct-2021 08:00,1.655,,193.8,,3.137,,800,,10.03,,0,,56.96,,20.06,,1.554,,6.2,
30-Oct-2021 09:00,1.731,,193.1,,3.382,,940,,12.67,,0,,43.43,,17.69,,1.648,,10.7,
30-Oct-2021 10:00,1.654,,213.2,,3.284,,1050,,16.18,,0,,35.32,,24.73,,1.5,,4.2,
30-Oct-2021 11:00,1.508,,246.4,,3.97,,1147,,19,,0,,28.75,,29.53,,1.308,,4.3,
30-Oct-2021 12:00,1.325,,279.6,,3.039,,1213,,20.03,,0,,26.78,,23.44,,1.214,,4.2,
30-Oct-2021 13:00,1.494,,291.5,,2.99,,1335,,21.15,,0,,25.11,,24.2,,1.36,,2.8,
30-Oct-2021 14:00,1.931,,300.8,,3.284,,1416,,21.72,,0,,22.93,,16.44,,1.852,,3.7,
30-Oct-2021 15:00,1.314,,299,,2.99,,1507,,22.29,,0,,24.37,,20.34,,1.231,,5.3,
30-Oct-2021 16:00,1.611,,302.7,,4.852,,1647,,22.26,,0,,23.03,,52.73,,0.928,,5.4,
30-Oct-2021 17:00,3.457,,126.3,,6.861,,1709,,22.94,,0,,17.89,,21.9,,3.205,,2.6,
30-Oct-2021 18:00,2.09,,104.8,,5.587,,1829,,22.1,,0,,18.95,,32.3,,1.757,,3.2,
30-Oct-2021 19:00,0.854,,289.1,,2.059,,1951,,20.86,,0,,26.51,,56.35,,0.441,,6.2,
30-Oct-2021 20:00,1.096,,45.5,,2.99,,2039,,20.27,,0,,23.33,,45.31,,0.753,,3.4,
30-Oct-2021 21:00,1.475,,94.4,,3.921,,2147,,19.76,,0,,21.38,,31.9,,1.246,,3.5,
30-Oct-2021 22:00,1.973,,100.7,,5.93,,2209,,18.27,,0,,22.63,,48.82,,1.257,,4.2,
30-Oct-2021 23:00,1.769,,87.1,,4.607,,2359,,17.96,,0,,27.24,,43.75,,1.253,,4.1,
31-Oct-2021 00:00,2.969,,334.6,,5.097,,0,,15.43,,0,,48.15,,11.06,,2.914,,9.5,
31-Oct-2021 01:00,2.759,,159.4,,4.46,,145,,12.03,,0,,40.44,,45.58,,1.885,,9.5,
31-Oct-2021 02:00,2.758,,148,,4.411,,221,,12.92,,0,,34.21,,15.22,,2.661,,5.2,
31-Oct-2021 03:00,2.88,,137.6,,3.872,,336,,12.6,,0,,35.6,,13.75,,2.797,,7.5,
31-Oct-2021 04:00,2.029,,144.1,,3.333,,409,,12.11,,0,,40.23,,21.83,,1.882,,7,
31-Oct-2021 05:00,2.122,,120.7,,3.97,,505,,11.84,,0,,36.09,,14.11,,2.058,,8.4,
31-Oct-2021 06:00,1.249,,145.1,,2.5,,657,,9.36,,0,,48.97,,50.57,,0.762,,9.1,
31-Oct-2021 07:00,1.358,,162.8,,2.549,,753,,10.9,,0,,60.2,,38.05,,1.059,,9.5,
31-Oct-2021 08:00,0.548,,240.7,,3.186,,801,,11.87,,0,,41.75,,44.72,,0.381,,8.4,
31-Oct-2021 09:00,1.024,,251.9,,2.794,,950,,14.64,,0,,38.31,,22.29,,0.946,,10.2,
31-Oct-2021 10:00,1.096,,230,,3.333,,1026,,16.51,,0,,29.3,,32.74,,0.917,,6.5,
31-Oct-2021 11:00,1.705,,248.1,,3.431,,1155,,18.86,,0,,25.56,,22.83,,1.569,,2.1,
31-Oct-2021 12:00,1.984,,257.8,,4.901,,1210,,20.24,,0,,21.77,,24.66,,1.8,,3,
31-Oct-2021 13:00,1.031,,246,,3.333,,1303,,21.38,,0,,20.77,,53.56,,0.581,,6.7,
31-Oct-2021 14:00,1.553,,240.9,,4.411,,1431,,21.91,,0,,22.31,,28.67,,1.358,,4.1,
31-Oct-2021 15:00,0.843,,265.2,,3.137,,1500,,22.77,,0,,21.85,,49.62,,0.527,,8,
31-Oct-2021 16:00,3.07,,172.6,,5.048,,1654,,20.7,,0,,27.5,,11.12,,3.012,,7.3,
31-Oct-2021 17:00,3.026,,159,,4.46,,1728,,19.67,,0,,28.41,,14.98,,2.922,,12.1,
31-Oct-2021 18:00,1.462,,120,,3.921,,1847,,19.52,,0,,27.24,,19.11,,1.38,,7.5,
31-Oct-2021 19:00,2.01,,155.9,,5.391,,1949,,18.49,,0,,32.33,,29.21,,1.748,,10.2,
31-Oct-2021 20:00,2.43,,74.5,,5.881,,2017,,18,,0,,31.55,,63.36,,0.943,,11,
31-Oct-2021 21:00,1.419,,217.1,,4.803,,2158,,16.64,,0,,39.12,,50.92,,0.858,,6.8,
31-Oct-2021 22:00,1.562,,76.1,,5.146,,2203,,15.82,,0,,41.11,,66.31,,0.515,,9.4,
31-Oct-2021 23:00,2.281,,13.3,,4.803,,2336,,14.75,,0,,40.37,,62.02,,0.944,,10.3,
