,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Oct-2021 05:00,0.88,,892.8,,178.7,,1.981,,510,,10.4,,54.6,,16.01,,0.846,,5.2,
29-Oct-2021 06:00,0.752,,893,,325.9,,1.412,,635,,9.78,,57.15,,50.95,,0.454,,6.9,
29-Oct-2021 07:00,0.396,,893.3,,97.7,,1.295,,758,,12.43,,47.77,,63.99,,0.149,,5,
29-Oct-2021 08:00,1.234,,893.6,,57.5,,2.118,,844,,13.4,,46.76,,24.43,,1.122,,7.8,
29-Oct-2021 09:00,1.051,,893.3,,45,,2.314,,913,,15.14,,39.41,,35.46,,0.849,,4,
29-Oct-2021 10:00,1.074,,892.5,,84.9,,2.529,,1057,,17.94,,33.38,,39.58,,0.818,,3.9,
29-Oct-2021 11:00,1.472,,891.5,,37.8,,3.176,,1141,,19.98,,27.44,,31.82,,1.245,,2.3,
29-Oct-2021 12:00,1.493,,890.4,,48,,3.078,,1223,,21.86,,26.62,,36.81,,1.185,,3.2,
29-Oct-2021 13:00,1.837,,889.4,,27.8,,3.98,,1352,,23.03,,25.38,,31,,1.568,,1.9,
29-Oct-2021 14:00,2.425,,888.9,,111,,6.018,,1455,,24.2,,20.99,,68.72,,0.68,,3.1,
29-Oct-2021 15:00,4.86,,888.5,,174.9,,8.06,,1542,,24.33,,22.65,,11.81,,4.757,,3.5,
29-Oct-2021 16:00,3.409,,888.4,,212.9,,5.469,,1604,,22.25,,25.48,,12.02,,3.334,,3.9,
29-Oct-2021 17:00,2.317,,888.7,,178.3,,4.568,,1708,,20.17,,31.69,,31.54,,1.966,,7.4,
29-Oct-2021 18:00,0.936,,888.9,,203.9,,1.765,,1842,,17.72,,32.8,,32.52,,0.785,,7.8,
29-Oct-2021 19:00,1.066,,888.9,,174.9,,3.686,,1957,,16.93,,38.82,,56.03,,0.556,,3.6,
29-Oct-2021 20:00,1.463,,889.1,,172.5,,3.509,,2004,,16.25,,35,,31.94,,1.235,,6.2,
29-Oct-2021 21:00,1.038,,889.3,,165.5,,1.687,,2121,,15.38,,38.96,,31.84,,0.878,,5.2,
29-Oct-2021 22:00,0.765,,889,,160.4,,2.529,,2214,,12.66,,47.81,,41.28,,0.567,,7.7,
29-Oct-2021 23:00,1.29,,888.8,,175.8,,2.823,,2346,,13.79,,42.73,,22.61,,1.189,,3.9,
30-Oct-2021 00:00,0.948,,888.7,,202.5,,2.059,,9,,12.58,,56.43,,72.7,,0.184,,5.5,
30-Oct-2021 01:00,0.551,,888.8,,279.5,,1.353,,102,,10.26,,55.51,,73.16,,0.102,,5.8,
30-Oct-2021 02:00,1.457,,888.5,,163.1,,2.314,,220,,10.69,,48.54,,18.71,,1.379,,5.1,
30-Oct-2021 03:00,1.05,,888.2,,211,,1.922,,316,,11.08,,53.39,,40.58,,0.786,,5.4,
30-Oct-2021 04:00,0.591,,888.3,,187.2,,1.589,,454,,8.29,,60.07,,70.9,,0.138,,6.5,
30-Oct-2021 05:00,0.825,,888.2,,182.7,,2.588,,542,,9.46,,61.21,,47.55,,0.54,,5.7,
30-Oct-2021 06:00,1.179,,888.4,,223.3,,3.039,,643,,9.21,,60.85,,71.06,,0.272,,8.9,
30-Oct-2021 07:00,0.893,,888.9,,62.8,,2.941,,758,,10.76,,52.98,,57.63,,0.441,,7,
30-Oct-2021 08:00,0.801,,889.2,,12.9,,2.333,,800,,12.67,,46.29,,39.57,,0.61,,7.3,
30-Oct-2021 09:00,1.288,,889.1,,40.1,,2.823,,914,,14.82,,41.38,,27.46,,1.14,,7.3,
30-Oct-2021 10:00,1.368,,888.8,,41.3,,3.392,,1016,,17.02,,34.28,,30.74,,1.171,,3.4,
30-Oct-2021 11:00,1.396,,888,,25.8,,2.921,,1133,,19.22,,31.69,,32.35,,1.173,,4.9,
30-Oct-2021 12:00,1.696,,887,,33,,3.47,,1248,,20.45,,29.12,,23.02,,1.559,,2.7,
30-Oct-2021 13:00,1.87,,886.2,,29.8,,4.489,,1357,,21.81,,26.74,,26.06,,1.677,,5.9,
30-Oct-2021 14:00,4.242,,885.5,,168.7,,12.56,,1454,,23.31,,22.06,,54.53,,2.319,,4,
30-Oct-2021 15:00,7.63,,884.9,,184.8,,13.37,,1517,,23.5,,19.32,,17.68,,7.266,,4.8,
30-Oct-2021 16:00,3.01,,884.8,,199.6,,11.25,,1602,,22.87,,23.57,,31.81,,2.546,,8.7,
30-Oct-2021 17:00,2.296,,884.8,,179,,4.352,,1758,,20.78,,23.89,,37.66,,1.799,,8.8,
30-Oct-2021 18:00,1.498,,885,,194.1,,3.117,,1828,,20.08,,25.32,,58.29,,0.722,,6.9,
30-Oct-2021 19:00,1.128,,885,,257.9,,3.686,,1945,,19.1,,23.55,,34.9,,0.919,,6.3,
30-Oct-2021 20:00,1.651,,885.3,,45.1,,4.431,,2026,,20,,27.72,,67.45,,0.506,,7.9,
30-Oct-2021 21:00,1.734,,885.4,,252.9,,6.587,,2121,,18.83,,21.16,,62.48,,0.702,,8.1,
30-Oct-2021 22:00,1.69,,885.3,,260.1,,4.901,,2236,,17.24,,25.26,,70.9,,0.395,,7.1,
30-Oct-2021 23:00,1.828,,885.4,,296.8,,3.745,,2341,,17.56,,26.72,,61.54,,0.773,,5.6,
31-Oct-2021 00:00,2.171,,885.6,,315.1,,3.568,,56,,16.03,,28.2,,13.54,,2.11,,8.2,
31-Oct-2021 01:00,2.584,,885.9,,351.3,,5.391,,143,,15.06,,39.9,,30.38,,2.221,,7.4,
31-Oct-2021 02:00,2.525,,885.9,,324.3,,4.156,,200,,12.87,,41.13,,16.36,,2.422,,6.9,
31-Oct-2021 03:00,1.012,,885.8,,322.3,,2.098,,342,,11.95,,50.16,,70.59,,0.243,,6,
31-Oct-2021 04:00,1.668,,886,,319.1,,3.49,,419,,11.1,,52.2,,35.11,,1.355,,6.8,
31-Oct-2021 05:00,1.305,,886.5,,172,,2.608,,535,,10.05,,49.44,,54.27,,0.719,,7.7,
31-Oct-2021 06:00,1.019,,887.1,,161.8,,1.922,,630,,9.9,,47.79,,37.58,,0.8,,10.2,
31-Oct-2021 07:00,1.657,,887.6,,150.3,,2.941,,740,,11.09,,40.68,,19.89,,1.558,,10.1,
31-Oct-2021 08:00,0.918,,888,,67.7,,2.725,,856,,15.38,,36.77,,31.39,,0.78,,7.8,
31-Oct-2021 09:00,1.599,,888.2,,26.7,,2.804,,933,,16.19,,32.78,,21.3,,1.488,,8.9,
31-Oct-2021 10:00,1.056,,887.9,,28.3,,2.882,,1014,,18.02,,28.89,,48.71,,0.674,,5,
31-Oct-2021 11:00,1.139,,887.3,,154,,3.196,,1151,,20.34,,20.94,,61.65,,0.479,,4,
31-Oct-2021 12:00,2.2,,886.5,,151.5,,7.096,,1258,,21.53,,21.12,,33.9,,1.814,,2.6,
31-Oct-2021 13:00,4.737,,886.1,,176.5,,8.08,,1343,,21.62,,25.97,,15.09,,4.573,,8.1,
31-Oct-2021 14:00,5.568,,886.1,,179.1,,7.88,,1400,,21.52,,27.62,,12.12,,5.443,,7.4,
31-Oct-2021 15:00,4.878,,886,,170.1,,8.29,,1507,,21.25,,30.51,,10.3,,4.799,,11.2,
31-Oct-2021 16:00,3.504,,886,,156.5,,6.41,,1610,,20.24,,33.91,,13.52,,3.406,,11.4,
31-Oct-2021 17:00,2.737,,886.2,,191.8,,5.175,,1742,,19.02,,36.38,,39.44,,2.088,,12.1,
31-Oct-2021 18:00,1.384,,886.6,,296.4,,3.47,,1813,,16.88,,42.5,,43.59,,0.983,,14.3,
31-Oct-2021 19:00,1.052,,887.2,,168.6,,2.784,,1936,,15.76,,42.47,,60.17,,0.472,,13,
31-Oct-2021 20:00,1.292,,887.7,,200.6,,3.274,,2058,,16.34,,37.79,,55.3,,0.69,,9,
31-Oct-2021 21:00,2.305,,888.1,,163.1,,4.293,,2156,,14.56,,40.94,,36.45,,1.838,,9.4,
31-Oct-2021 22:00,2.202,,888.2,,177,,3.96,,2224,,13.27,,40.46,,18.61,,2.086,,6.5,
31-Oct-2021 23:00,2.532,,888.4,,185.4,,4.254,,2333,,13.17,,35.32,,19.49,,2.386,,7.7,
