,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
30-Oct-2021 05:00,0.952,,106.8,,2.5,,559,,8.58,,0,,28.98,,0.83,,7,,2,
30-Oct-2021 06:00,1.191,,138.6,,2.598,,601,,8.06,,0,,21.06,,1.11,,6.7,,3.4,
30-Oct-2021 07:00,1.282,,154.8,,2.5,,704,,8.7,,0,,25.35,,1.156,,9.1,,5.7,
30-Oct-2021 08:00,1.285,,136.3,,3.48,,856,,11.78,,0,,32.53,,1.078,,8.1,,6.1,
30-Oct-2021 09:00,2.093,,169.7,,3.921,,923,,14.05,,0,,26.25,,1.873,,17.3,,2.9,
30-Oct-2021 10:00,1.779,,192.5,,3.333,,1059,,16.43,,0,,23.13,,1.634,,6.1,,5.1,
30-Oct-2021 11:00,1.82,,208.7,,3.431,,1159,,18.63,,0,,30.06,,1.569,,4.7,,1.6,
30-Oct-2021 12:00,1.42,,244.9,,3.431,,1217,,19.85,,0,,20.11,,1.332,,3.8,,1.9,
30-Oct-2021 13:00,0.774,,247.2,,2.157,,1357,,21.02,,0,,29.68,,0.67,,2,,1.8,
30-Oct-2021 14:00,1.784,,250.1,,3.382,,1447,,22.17,,0,,17.18,,1.704,,6.5,,3.4,
30-Oct-2021 15:00,1.001,,247.9,,2.745,,1505,,22.33,,0,,13.7,,0.973,,6.1,,2.5,
30-Oct-2021 16:00,0.77,,357.1,,1.961,,1641,,22.67,,0,,24.96,,0.697,,9,,1.6,
30-Oct-2021 17:00,1.599,,122.8,,3.725,,1736,,22.54,,0,,17.75,,1.522,,16.1,,5.6,
30-Oct-2021 18:00,1.669,,144.9,,4.901,,1819,,21.83,,0,,27.9,,1.471,,12.9,,1,
30-Oct-2021 19:00,0.378,,126.7,,1.373,,1904,,20.88,,0,,45.33,,0.26,,6.4,,0.7,
30-Oct-2021 20:00,0.774,,55.1,,2.255,,2053,,20.21,,0,,22.92,,0.712,,36.5,,4.4,
30-Oct-2021 21:00,1.157,,74.9,,2.892,,2114,,20.08,,0,,39.99,,0.875,,18.8,,2.1,
30-Oct-2021 22:00,0.964,,131.3,,3.137,,2240,,18.48,,0,,46.4,,0.648,,5,,5.5,
30-Oct-2021 23:00,1.684,,1.2,,3.823,,2351,,17.03,,0,,51.89,,0.993,,6.2,,5.3,
31-Oct-2021 00:00,2.341,,354.2,,4.117,,17,,15.49,,0,,17.29,,2.234,,8.1,,1,
31-Oct-2021 01:00,1.488,,102.3,,4.166,,103,,13.27,,0,,60.33,,0.662,,9.9,,5.6,
31-Oct-2021 02:00,2.392,,119.6,,3.921,,207,,12.06,,0,,18.1,,2.273,,2.9,,3.7,
31-Oct-2021 03:00,1.759,,122.9,,2.99,,354,,12.15,,0,,11.43,,1.724,,8.3,,5.3,
31-Oct-2021 04:00,1.323,,60.3,,2.941,,407,,11.7,,0,,66.52,,0.431,,8.1,,1.9,
31-Oct-2021 05:00,1.203,,89.2,,2.941,,538,,12.02,,0,,57.22,,0.603,,10.8,,3.3,
31-Oct-2021 06:00,0.655,,105.9,,2.5,,658,,10.95,,0,,52.97,,0.375,,8.6,,2.1,
31-Oct-2021 07:00,1.689,,165.6,,2.941,,702,,11.16,,0,,34.46,,1.383,,12.7,,4.8,
31-Oct-2021 08:00,0.787,,191.3,,1.765,,823,,12.82,,0,,29.78,,0.681,,9.1,,3.3,
31-Oct-2021 09:00,1.125,,226.2,,2.451,,927,,14.76,,0,,22.43,,1.039,,8.5,,1,
31-Oct-2021 10:00,1.447,,204.1,,3.235,,1020,,17.36,,0,,21.24,,1.348,,7,,6.1,
31-Oct-2021 11:00,1.789,,214.9,,3.431,,1157,,18.95,,0,,23.74,,1.635,,6.3,,1.5,
31-Oct-2021 12:00,1.821,,224.7,,3.676,,1208,,20.23,,0,,25.31,,1.643,,3.7,,3.7,
31-Oct-2021 13:00,1.139,,209.9,,2.843,,1308,,21.52,,0,,37.86,,0.89,,4.4,,4,
31-Oct-2021 14:00,1.075,,170.2,,2.892,,1406,,21.76,,0,,25.51,,0.969,,5.7,,1.7,
31-Oct-2021 15:00,1.781,,218.7,,4.607,,1508,,22.54,,0,,20.98,,1.662,,6.8,,3.5,
31-Oct-2021 16:00,0.96,,201.6,,2.892,,1641,,21.23,,0,,57.43,,0.478,,10.1,,1.8,
31-Oct-2021 17:00,1.361,,164,,3.088,,1753,,18.66,,0,,24.47,,1.237,,11.3,,5.5,
31-Oct-2021 18:00,0.852,,138.3,,2.745,,1811,,18.46,,0,,42.31,,0.62,,10.3,,4,
31-Oct-2021 19:00,1.185,,346.7,,2.304,,1949,,17.47,,0,,39.78,,0.899,,14.2,,4.9,
31-Oct-2021 20:00,1.237,,355.9,,2.5,,2052,,16.91,,0,,22.03,,1.145,,8,,6.3,
31-Oct-2021 21:00,1.577,,14.9,,2.5,,2124,,16.07,,0,,21.85,,1.462,,10.6,,5.1,
31-Oct-2021 22:00,1.731,,18,,3.97,,2248,,15.36,,0,,56.34,,0.894,,10.1,,5.6,
31-Oct-2021 23:00,2.499,,331.9,,3.725,,2348,,14.57,,0,,21.25,,2.327,,7.9,,6.2,
