,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
29-Jan-2022 23:00,1.523,,21.7,,2.941,,2313,,1,,0,,44.31,,1.067,,22.2,,1.2,
30-Jan-2022 00:00,1.38,,132.7,,2.794,,32,,0.21,,0,,51.85,,0.814,,6.4,,4.7,
30-Jan-2022 01:00,0.882,,109.4,,1.961,,124,,0,,0,,21.48,,0.82,,8.6,,2.4,
30-Jan-2022 02:00,0.72,,336.4,,1.912,,233,,-0.26,,0,,76.2,,0.084,,5.2,,2.9,
30-Jan-2022 03:00,1.426,,118,,3.333,,314,,-2.28,,0,,53.72,,0.799,,5.4,,1.2,
30-Jan-2022 04:00,0.97,,48.2,,2.696,,424,,-0.87,,0,,40.4,,0.729,,4.8,,1.4,
30-Jan-2022 05:00,1.007,,115.8,,2.108,,514,,-1.15,,0,,26.44,,0.899,,7.7,,4.1,
30-Jan-2022 06:00,1.647,,43.7,,3.186,,625,,-2.69,,0,,69.61,,0.431,,7,,4,
30-Jan-2022 07:00,0.819,,75.9,,2.255,,703,,-1.3,,0,,72,,0.172,,13.8,,6.3,
30-Jan-2022 08:00,0.418,,228.4,,1.618,,830,,-0.51,,0,,70.5,,0.102,,8.6,,4.5,
30-Jan-2022 09:00,1.403,,200.6,,2.941,,948,,1.83,,0,,31.69,,1.188,,10.5,,4.3,
30-Jan-2022 10:00,1.133,,218.2,,3.284,,1055,,3.1,,0,,38.72,,0.874,,4,,3.6,
30-Jan-2022 11:00,1.843,,206,,3.529,,1106,,4.69,,0,,22.38,,1.702,,6.7,,0.1,
30-Jan-2022 12:00,1.732,,182.2,,3.382,,1247,,7.14,,0,,36.06,,1.389,,3.1,,-1,
30-Jan-2022 13:00,1.354,,196.7,,2.745,,1332,,9.82,,0,,26.97,,1.204,,0.8,,0.8,
30-Jan-2022 14:00,1.598,,207.3,,2.99,,1402,,10.59,,0,,21.37,,1.486,,6.5,,2.8,
30-Jan-2022 15:00,1.21,,193.9,,2.353,,1512,,11.17,,0,,24.76,,1.097,,3.6,,2.9,
30-Jan-2022 16:00,1.548,,159,,2.647,,1610,,10.41,,0,,14.98,,1.495,,5.2,,0.7,
30-Jan-2022 17:00,1.032,,114.6,,2.402,,1707,,9.39,,0,,27.2,,0.916,,17.1,,1,
30-Jan-2022 18:00,0.943,,79.8,,2.206,,1846,,9.15,,0,,34.77,,0.769,,9.6,,3.2,
30-Jan-2022 19:00,0.661,,201.1,,2.108,,1957,,7.72,,0,,77.9,,0.049,,4.6,,4.8,
30-Jan-2022 20:00,0.643,,109.4,,2.01,,2055,,4.16,,0,,71.2,,0.146,,10.4,,3.4,
30-Jan-2022 21:00,1.201,,353.4,,2.794,,2107,,6.26,,0,,54.32,,0.661,,2.9,,3.3,
30-Jan-2022 22:00,0.55,,27.4,,1.569,,2257,,3.7,,0,,72.6,,0.108,,6,,5.7,
30-Jan-2022 23:00,1.019,,305.7,,2.647,,2359,,0.92,,0,,27.57,,0.901,,10.3,,5.7,
31-Jan-2022 00:00,1.442,,82,,2.696,,1,,1.36,,0,,60.05,,0.649,,0.9,,2.1,
31-Jan-2022 01:00,0.974,,276,,2.598,,159,,-0.66,,0,,75.2,,0.135,,8.8,,9.8,
31-Jan-2022 02:00,1.209,,136,,2.941,,211,,-1.83,,0,,24.5,,1.099,,5.4,,1.5,
31-Jan-2022 03:00,1.119,,101.6,,2.353,,329,,-1.04,,0,,19.43,,1.054,,0.6,,2.6,
31-Jan-2022 04:00,0.824,,358.3,,2.157,,414,,-2.11,,0,,63.64,,0.315,,7.7,,6.5,
31-Jan-2022 05:00,1.471,,106.5,,2.549,,509,,-2.52,,0,,32.18,,1.239,,9,,4.7,
31-Jan-2022 06:00,0.669,,165.4,,1.373,,635,,-1.41,,0,,70.7,,0.16,,6.2,,1.8,
31-Jan-2022 07:00,1.35,,115.1,,2.892,,721,,-2.25,,0,,57.28,,0.675,,14.8,,1.8,
31-Jan-2022 08:00,1.12,,134.9,,2.206,,851,,-2.25,,0,,59.66,,0.513,,12.4,,3.9,
31-Jan-2022 09:00,0.91,,195.6,,2.647,,934,,-0.38,,0,,39.49,,0.693,,11.6,,3.3,
31-Jan-2022 10:00,0.783,,190.7,,1.961,,1059,,2.04,,0,,42.53,,0.567,,7.4,,1.9,
31-Jan-2022 11:00,1.007,,240,,2.206,,1102,,3.02,,0,,36.79,,0.8,,7.9,,4.7,
31-Jan-2022 12:00,1.798,,175.3,,3.284,,1241,,5.98,,0,,23.76,,1.644,,2,,3.5,
31-Jan-2022 13:00,1.839,,197,,3.676,,1306,,5.95,,0,,17.09,,1.757,,4.9,,1.3,
31-Jan-2022 14:00,1.261,,183.7,,2.304,,1443,,7.12,,0,,21.29,,1.174,,1.3,,0.3,
31-Jan-2022 15:00,1.057,,168.9,,1.912,,1519,,8.47,,0,,23.23,,0.97,,1.2,,1.6,
31-Jan-2022 16:00,0.403,,153.4,,1.618,,1608,,8.36,,0,,44.19,,0.283,,13,,4.3,
31-Jan-2022 17:00,1.138,,326.7,,2.451,,1718,,7.72,,0,,54.58,,0.621,,16.5,,5.2,
31-Jan-2022 18:00,1.684,,7.7,,3.284,,1850,,6.01,,0,,52.22,,0.984,,14,,5,
31-Jan-2022 19:00,1.434,,358.2,,2.794,,1942,,9.23,,0,,37.05,,1.134,,10.1,,6,
31-Jan-2022 20:00,1.624,,110.6,,2.794,,2055,,5.06,,0,,34.62,,1.327,,8.1,,1.5,
31-Jan-2022 21:00,1.244,,125.6,,2.255,,2100,,4.76,,0,,43.16,,0.891,,5.1,,2.5,
31-Jan-2022 22:00,1.503,,342.8,,3.774,,2239,,5.68,,0,,19.48,,1.416,,5.7,,2.5,
31-Jan-2022 23:00,1.982,,64.7,,3.333,,2356,,4.71,,0,,66.04,,0.665,,4.4,,4.3,
