,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jan-2022 01:00,0.367,,351.3,,1.618,,151,,-0.36,,0,,36.45,,55.95,,0.192,,7.1,
30-Jan-2022 02:00,0.424,,351.6,,1.667,,205,,-0.12,,0,,34.13,,58.16,,0.205,,6.4,
30-Jan-2022 03:00,1.939,,113.9,,5.244,,327,,-0.66,,0,,45.22,,30.16,,1.67,,3.7,
30-Jan-2022 04:00,1.979,,31.6,,4.362,,417,,-1.35,,0,,30.8,,56.71,,1.009,,6.5,
30-Jan-2022 05:00,1.93,,117.5,,3.48,,554,,-0.71,,0,,36.79,,55.12,,1.036,,7.4,
30-Jan-2022 06:00,0.62,,23,,2.99,,600,,-2.6,,0,,57.33,,60.11,,0.279,,8.8,
30-Jan-2022 07:00,1.14,,74.6,,2.402,,735,,-1.99,,0,,32.54,,46.45,,0.765,,6.8,
30-Jan-2022 08:00,0.448,,238.3,,1.471,,841,,-1.05,,0,,38.5,,52.33,,0.261,,4.3,
30-Jan-2022 09:00,0.978,,243.7,,2.647,,924,,1.23,,0,,40.14,,31.8,,0.827,,8.9,
30-Jan-2022 10:00,1.26,,259.1,,3.088,,1010,,2.28,,0,,31.97,,37.91,,0.984,,5.1,
30-Jan-2022 11:00,1.855,,250.1,,3.725,,1116,,4.28,,0,,27.69,,18.94,,1.754,,2.6,
30-Jan-2022 12:00,1.338,,215,,2.696,,1239,,7.68,,0,,16.98,,28.82,,1.169,,1.8,
30-Jan-2022 13:00,1.511,,207,,3.382,,1320,,10.28,,0,,13.13,,30.5,,1.297,,2.3,
30-Jan-2022 14:00,2.039,,242.1,,3.48,,1409,,10.36,,0,,18.92,,17.33,,1.946,,7.2,
30-Jan-2022 15:00,1.02,,254.1,,2.696,,1500,,11.19,,0,,17.13,,37.56,,0.8,,4.1,
30-Jan-2022 16:00,0.704,,139.3,,1.471,,1657,,11.16,,0,,14.55,,47.56,,0.461,,3.8,
30-Jan-2022 17:00,0.763,,128,,1.814,,1704,,9.85,,0,,15.8,,52.74,,0.439,,6.2,
30-Jan-2022 18:00,1.236,,106.6,,1.765,,1833,,8.76,,0,,15.3,,38.29,,0.96,,10,
30-Jan-2022 19:00,0.433,,149.8,,2.255,,1947,,7.14,,0,,28.95,,61.47,,0.184,,4.3,
30-Jan-2022 20:00,0.551,,43.8,,1.716,,2042,,4.42,,0,,32.74,,67.93,,0.164,,9.6,
30-Jan-2022 21:00,1.216,,114.9,,2.206,,2137,,5.01,,0,,21.23,,61.49,,0.515,,3.3,
30-Jan-2022 22:00,0.577,,130.9,,3.137,,2217,,3.97,,0,,21,,66.15,,0.192,,1.9,
30-Jan-2022 23:00,0.919,,310.1,,2.451,,2353,,1.04,,0,,56.92,,34.96,,0.748,,12.5,
31-Jan-2022 00:00,1.361,,92.4,,2.402,,30,,1.29,,0,,31.05,,57.84,,0.667,,1.7,
31-Jan-2022 01:00,0.852,,216.5,,2.01,,133,,0.71,,0,,45.58,,70.85,,0.2,,2.9,
31-Jan-2022 02:00,2.772,,121,,4.411,,247,,1.21,,0,,23.48,,18.57,,2.627,,1.3,
31-Jan-2022 03:00,1.122,,142.7,,2.5,,305,,-2.23,,0,,43.62,,45.08,,0.774,,7.4,
31-Jan-2022 04:00,0.7,,51.3,,2.402,,419,,-2.05,,0,,63.81,,72.14,,0.145,,6.3,
31-Jan-2022 05:00,0.732,,20.9,,2.059,,553,,-3.36,,0,,37.86,,66.97,,0.232,,8,
31-Jan-2022 06:00,1.747,,140,,3.725,,624,,-0.88,,0,,38.69,,35.17,,1.418,,4.7,
31-Jan-2022 07:00,2.008,,150.3,,3.725,,738,,-2.43,,0,,59.78,,59.8,,0.913,,9.5,
31-Jan-2022 08:00,0.402,,104.6,,1.226,,854,,-2.04,,0,,43.84,,47.43,,0.264,,3.4,
31-Jan-2022 09:00,0.759,,233.8,,2.157,,957,,0.08,,0,,44.15,,41.08,,0.564,,7.6,
31-Jan-2022 10:00,0.751,,234.4,,2.745,,1057,,1.81,,0,,41.82,,28,,0.661,,4.6,
31-Jan-2022 11:00,1.158,,281.5,,2.549,,1134,,2.57,,0,,38.87,,20.3,,1.085,,5.1,
31-Jan-2022 12:00,0.959,,242.1,,2.255,,1216,,4.82,,0,,34.02,,31.57,,0.813,,8.6,
31-Jan-2022 13:00,2.179,,206.8,,3.529,,1322,,5.71,,0,,24.16,,13.84,,2.115,,3.5,
31-Jan-2022 14:00,0.636,,250,,1.716,,1400,,7.18,,0,,21.28,,24.16,,0.58,,2.3,
31-Jan-2022 15:00,0.355,,231.3,,1.226,,1555,,8.78,,0,,19.77,,27.6,,0.314,,1.4,
31-Jan-2022 16:00,0.692,,283.7,,1.471,,1641,,8.26,,0,,16.5,,73,,0.13,,4.2,
31-Jan-2022 17:00,0.859,,326.2,,2.255,,1744,,8.2,,0,,51.86,,49.64,,0.537,,11.1,
31-Jan-2022 18:00,0.879,,24.8,,2.059,,1800,,6.04,,0,,22.15,,68.82,,0.245,,9.7,
31-Jan-2022 19:00,1.042,,308.4,,2.353,,1937,,6.51,,0,,59.31,,73.57,,0.183,,6.9,
31-Jan-2022 20:00,1.228,,79.7,,2.696,,2059,,5.29,,0,,26.08,,40.34,,0.924,,5.7,
31-Jan-2022 21:00,2.054,,124.4,,3.431,,2122,,6.19,,0,,21.42,,24.71,,1.862,,5.7,
31-Jan-2022 22:00,1.755,,339.5,,3.186,,2253,,6.83,,0,,42.96,,32.95,,1.465,,8.9,
31-Jan-2022 23:00,1.622,,150.6,,2.941,,2304,,2.94,,0,,46.71,,59.45,,0.748,,6.4,
