,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jul-2021 18:00,0.113,,5.632,,874,,156.6,,8.85,,1811,,33.85,,0,,16.26,,78.82,,8.33,,5.572,,0.04,,0.865,,0.824,,52.689,,23.4,,7.2,,0.238,
17-Jul-2021 19:00,0.111,,5.092,,875,,149.1,,7.927,,1950,,32.68,,0,,16.44,,2.25,,8.46,,5.037,,0.031,,0.861,,0.83,,49.643,,20.3,,6.8,,0.234,
17-Jul-2021 20:00,0.108,,5.736,,876,,143.1,,9.32,,2026,,32.87,,0,,16.25,,0.04,,8.38,,5.675,,0.025,,0.93,,0.904,,52.572,,18.7,,6.8,,0.254,
17-Jul-2021 21:00,0.108,,3.385,,877,,159.9,,6.473,,2103,,30.13,,0,,19.56,,0.04,,54.82,,1.835,,0.043,,1.168,,1.125,,46.098,,21,,7,,0.238,
17-Jul-2021 22:00,0.115,,1.714,,877,,25.4,,3.524,,2204,,27.46,,0,,23.06,,0.04,,60.85,,0.747,,0.036,,1.215,,1.179,,39.84,,23.5,,7.2,,0.227,
17-Jul-2021 23:00,0.119,,0.954,,878,,337.4,,2.213,,2321,,24.88,,0,,27.27,,0.04,,15.79,,0.918,,0.03,,1.342,,1.311,,32.293,,27.3,,7.6,,0.231,
18-Jul-2021 00:00,,BD,0.565,,878,,339.8,,2.868,,49,,25.49,,0,,24.53,,0.04,,39.82,,0.429,,0.041,,1.316,,1.274,,32.088,,23.5,,7.3,,0.233,
18-Jul-2021 01:00,0.15,,2.476,,878,,8.6,,3.79,,147,,24.29,,0,,26.3,,0.04,,26.06,,2.22,,0.036,,1.217,,1.181,,31.613,,28.8,,7.8,,0.241,
18-Jul-2021 02:00,0.155,,2.311,,878,,344,,3.319,,238,,20.41,,0,,34.95,,0.05,,25.47,,2.083,,0.053,,1.652,,1.598,,28.553,,22.2,,8.2,,0.225,
18-Jul-2021 03:00,,BF,2.279,,879,,332.8,,3.851,,312,,19.19,,0,,36.67,,0.05,,18.15,,2.165,,0.035,,1.529,,1.493,,,BF,24.8,,8.5,,,BF
18-Jul-2021 04:00,,BF,2.598,,879,,24.6,,3.401,,429,,19.85,,0,,33.75,,1.93,,15.68,,2.501,,0.035,,1.232,,1.197,,,BF,28.6,,13.1,,,BF
18-Jul-2021 05:00,0.183,,2.108,,880,,341.1,,3.298,,530,,17.9,,0,,37.37,,46.61,,21.8,,1.955,,0.103,,1.416,,1.313,,18.167,,36,,14.8,,0.247,
18-Jul-2021 06:00,0.235,,1.765,,880,,328.7,,3.421,,606,,19.82,,0,,37.09,,168.9,,15.76,,1.698,,0.167,,1.696,,1.528,,25.121,,43.2,,22.3,,0.25,
18-Jul-2021 07:00,0.284,,1.18,,880,,175.3,,3.421,,747,,23.8,,0,,29.65,,158.3,,71.17,,0.269,,0.089,,1.5,,1.411,,32.028,,56.9,,30.3,,0.251,
18-Jul-2021 08:00,0.276,,0.875,,880,,188,,1.926,,853,,26.52,,0,,23.29,,368.6,,50.33,,0.537,,0.098,,1.366,,1.267,,36.662,,48.4,,29,,0.254,
18-Jul-2021 09:00,0.268,,4.222,,881,,164.7,,9.69,,956,,28.76,,0,,23.53,,563,,9.98,,4.158,,0.084,,1.3,,1.215,,42.876,,50.1,,29.5,,0.29,
18-Jul-2021 10:00,0.155,,10.32,,881,,153.4,,16.53,,1052,,29.06,,0,,26.07,,275.5,,9.57,,10.17,,0.056,,0.945,,0.888,,50.378,,83.8,,11.8,,0.273,
18-Jul-2021 11:00,0.142,,11.09,,882,,152.5,,17.72,,1139,,25.13,,0,,44.77,,79.64,,9.05,,10.95,,0.048,,1.042,,0.994,,53.015,,114.4,,11,,0.238,
18-Jul-2021 12:00,0.149,,8.07,,883,,158.4,,13.37,,1259,,24.32,,0,,50.06,,133.4,,9.1,,7.964,,0.058,,1.352,,1.293,,51.577,,25.7,,6.7,,0.222,
18-Jul-2021 13:00,0.147,,8.06,,884,,151.1,,15.2,,1313,,21.99,,0,,61.91,,77.08,,9.7,,7.947,,0.062,,1.332,,1.269,,51.696,,34.9,,6.3,,0.212,
18-Jul-2021 14:00,0.151,,3.562,,884,,192.4,,5.51,,1408,,22.28,,0,,66.42,,324.8,,47.72,,2.325,,0.143,,2.367,,2.223,,46.023,,14.1,,4.9,,0.266,
18-Jul-2021 15:00,0.146,,1.161,,883,,305.1,,3.667,,1500,,24.5,,0,,51.59,,587.2,,48.15,,0.751,,0.134,,1.89,,1.755,,51.179,,11.2,,4.9,,0.242,
18-Jul-2021 16:00,0.143,,1.212,,882,,72,,2.663,,1612,,24.86,,0,,48.45,,111.6,,74.36,,0.191,,0.073,,1.231,,1.158,,49.032,,12.9,,5.9,,0.237,
18-Jul-2021 17:00,0.148,,2.601,,882,,355.6,,5.715,,1753,,23.24,,0,,60.35,,38.59,,45.04,,1.797,,0.062,,1.909,,1.847,,39.274,,14.1,,5.9,,0.252,
18-Jul-2021 18:00,0.145,,3.179,,882,,314.7,,7.067,,1815,,22.75,,0,,57.79,,46.35,,39.63,,2.418,,0.079,,1.792,,1.712,,44.1,,14.7,,6.9,,0.211,
18-Jul-2021 19:00,0.139,,2.413,,882,,342.9,,3.298,,1909,,21.98,,0,,61.27,,1.31,,18.83,,2.283,,0.048,,1.606,,1.558,,38.917,,12.8,,6.6,,0.223,
18-Jul-2021 20:00,0.142,,1.878,,882,,346,,2.766,,2019,,20.8,,0,,67.04,,0.04,,44.23,,1.318,,0.048,,2.268,,2.22,,27.743,,26.9,,8.3,,0.221,
18-Jul-2021 21:00,0.143,,2.148,,882,,347.2,,2.909,,2144,,19.03,,0,,75.05,,0.05,,25.29,,1.939,,0.053,,4.588,,4.534,,22.04,,15.4,,7.9,,0.208,
18-Jul-2021 22:00,0.144,,1.918,,882,,352.5,,2.868,,2209,,18.75,,0,,77.14,,0.05,,21.42,,1.784,,0.047,,4.73,,4.682,,19.952,,15,,8.5,,0.209,
18-Jul-2021 23:00,0.137,,2.272,,882,,10.9,,6.759,,0,,19.03,,0,,76.25,,0.05,,36.08,,1.821,,0.045,,3.728,,3.683,,17.933,,15,,8.2,,0.217,
19-Jul-2021 00:00,,BD,5.089,,882,,152.2,,9.97,,20,,20.95,,0,,65.95,,0.05,,11.44,,4.988,,0.046,,2.658,,2.612,,34.219,,14.1,,7.5,,0.215,
19-Jul-2021 01:00,0.12,,1.581,,882,,183.8,,3.38,,135,,21.1,,0,,64,,0.05,,35.82,,1.272,,0.035,,1.752,,1.716,,35.306,,13.9,,7.1,,0.213,
19-Jul-2021 02:00,0.118,,2.613,,882,,340.2,,3.913,,254,,19.66,,0,,70.76,,0.05,,25.55,,2.353,,0.032,,2.113,,2.08,,27.4,,14,,7.2,,0.213,
19-Jul-2021 03:00,0.121,,3.384,,882,,307.9,,4.711,,319,,18.88,,0,,74.57,,0.05,,20.79,,3.161,,0.045,,2.993,,2.948,,23.839,,13.1,,7.8,,0.199,
19-Jul-2021 04:00,0.119,,2.025,,882,,342.5,,3.667,,459,,17.92,,0,,77.08,,0.91,,49.05,,1.282,,0.053,,3.164,,3.111,,19.025,,14.6,,8.2,,0.202,
19-Jul-2021 05:00,0.12,,2.064,,882,,32.4,,4.22,,503,,17.72,,0,,77.59,,16.52,,29.61,,1.789,,0.124,,3.255,,3.131,,16.995,,14.7,,8.5,,0.197,
19-Jul-2021 06:00,0.124,,1.019,,883,,264.3,,2.622,,623,,17.77,,0,,77.08,,56.55,,47.81,,0.664,,0.357,,5.168,,4.811,,16.211,,16.3,,9.2,,0.206,
19-Jul-2021 07:00,0.124,,1.796,,883,,17.8,,3.012,,736,,19.66,,0,,69.67,,169.3,,19.55,,1.691,,0.383,,4.037,,3.654,,24.337,,18.2,,9.3,,0.212,
19-Jul-2021 08:00,0.121,,1.525,,883,,298.6,,3.565,,810,,23.49,,0,,53.45,,631,,39.86,,1.156,,0.261,,2.785,,2.523,,37.887,,15.4,,8.8,,0.214,
19-Jul-2021 09:00,0.122,,1.271,,882,,218.9,,3.872,,958,,26.47,,0,,43.5,,816,,59.21,,0.592,,0.144,,2.227,,2.083,,46.376,,15.5,,8.6,,0.23,
19-Jul-2021 10:00,0.122,,1.354,,881,,256,,3.565,,1055,,28.44,,0,,37.88,,890,,58.32,,0.652,,0.126,,2.234,,2.108,,49.595,,17.7,,8.4,,0.229,
19-Jul-2021 11:00,0.101,,3.389,,881,,172.5,,7.067,,1123,,30.53,,0,,31.15,,982,,33.71,,2.802,,0.084,,1.678,,1.593,,52.179,,14.3,,5.7,,0.222,
19-Jul-2021 12:00,0.091,,4.43,,880,,190.6,,8.36,,1258,,31.52,,0,,28.65,,792.3,,17.45,,4.225,,0.08,,1.396,,1.315,,54.027,,11.5,,4.4,,0.245,
19-Jul-2021 13:00,0.12,,8.75,,880,,264.8,,18.62,,1324,,28.1,,0.02,,34.54,,411.1,,33.35,,7.27,,0.086,,3.148,,3.062,,57.502,,71.4,,7.6,,0.19,
19-Jul-2021 14:00,0.11,,8.68,,880,,8.9,,16.06,,1403,,28.27,,0,,34.62,,875,,23.92,,7.924,,0.151,,2.483,,2.331,,58.15,,,BK,,BK,0.215,
19-Jul-2021 15:00,0.106,,9.89,,881,,327.7,,15.07,,1517,,28.47,,0,,30.96,,475,,12.13,,9.66,,0.101,,1.644,,1.543,,60.271,,49.5,,4.9,,0.194,
19-Jul-2021 16:00,0.114,,7.02,,881,,339.2,,10.47,,1628,,27.59,,0,,36.92,,213.9,,9.99,,6.913,,0.095,,1.609,,1.514,,54.409,,17,,5,,0.194,
19-Jul-2021 17:00,0.112,,5.364,,881,,317.8,,8.21,,1703,,26.98,,0,,37.07,,81.7,,13.85,,5.207,,0.062,,1.399,,1.337,,54.378,,11.8,,4.9,,0.194,
19-Jul-2021 18:00,0.108,,2.38,,881,,349,,4.22,,1838,,26.08,,0,,37.21,,28.87,,18.43,,2.257,,0.043,,1.444,,1.4,,50.283,,12.2,,4.7,,0.191,
19-Jul-2021 19:00,0.111,,2.26,,881,,10.9,,3.462,,1914,,24.8,,0,,39.53,,1.53,,17.16,,2.159,,0.031,,1.966,,1.934,,46.907,,11.5,,5.3,,0.196,
19-Jul-2021 20:00,0.11,,2.674,,881,,333.3,,4.691,,2027,,22.2,,0,,48.11,,0.04,,26.44,,2.389,,0.025,,2.539,,2.514,,36.519,,14.9,,6.1,,0.191,
19-Jul-2021 21:00,0.109,,3.044,,882,,345,,4.732,,2106,,20.92,,0,,52,,0.05,,42.57,,2.203,,0.027,,3.077,,3.049,,33.508,,18.1,,5.7,,0.19,
19-Jul-2021 22:00,0.111,,2.606,,882,,336.2,,3.769,,2254,,19.69,,0,,56.8,,0.05,,28.43,,2.285,,0.03,,3.706,,3.675,,29.938,,13.5,,5.7,,0.186,
19-Jul-2021 23:00,,BK,2.458,,882,,13.1,,3.319,,2352,,19.05,,0,,60.04,,0.05,,43.26,,1.757,,,BK,,BK,,BK,,BK,,BK,,BK,0.181,
20-Jul-2021 00:00,,BK,2.133,,881,,357.3,,3.462,,50,,18.11,,0,,63.72,,0.04,,24.54,,1.937,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 01:00,,BK,2.601,,881,,2.9,,3.483,,128,,17.5,,0,,63.75,,0.05,,12.52,,2.539,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 02:00,,BK,2.414,,881,,349.7,,3.093,,235,,16.68,,0,,67.98,,0.05,,23.04,,2.218,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 03:00,,BK,2.376,,881,,333.4,,3.155,,321,,14.82,,0,,71.54,,0.05,,17.48,,2.265,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 04:00,,BK,1.923,,881,,348.7,,2.95,,446,,14.18,,0,,74.49,,1.85,,12.15,,1.879,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 05:00,,BK,2.317,,882,,353.8,,3.216,,510,,14.42,,0,,75.89,,59.67,,16.1,,2.225,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 06:00,,BK,1.371,,882,,327.9,,2.356,,626,,17.81,,0,,63.42,,267.5,,17.89,,1.304,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 07:00,,BK,1.471,,882,,358,,2.786,,751,,21.75,,0,,50.59,,468,,26.7,,1.311,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 08:00,,BK,1.793,,881,,337.4,,3.646,,854,,25.52,,0,,40.06,,655.5,,35.64,,1.446,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 09:00,,BK,1.545,,881,,299.2,,3.585,,951,,27.96,,0,,29.94,,811,,43.11,,1.108,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 10:00,,BK,2.506,,880,,175.1,,5.387,,1058,,30.05,,0,,26.25,,919,,32.48,,2.103,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 11:00,,BK,4.165,,879,,174.3,,7.087,,1129,,31.76,,0,,24.02,,969,,18.98,,3.936,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 12:00,,BK,3.602,,878,,176.5,,6.718,,1250,,33.08,,0,,18.84,,973,,23.16,,3.308,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 13:00,,BK,3.413,,878,,195.4,,7.497,,1324,,33.94,,0,,17.82,,918,,30.06,,2.943,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 14:00,,BK,2.145,,877,,207.7,,8.07,,1416,,34.7,,0,,15.74,,801,,46.29,,1.444,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 15:00,,BK,2.309,,876,,196.2,,5.715,,1556,,35.04,,0,,15.22,,654.4,,53.13,,1.315,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 16:00,,BK,1.844,,875,,208,,5.244,,1630,,35.18,,0,,14.55,,461.3,,35.91,,1.482,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 17:00,,BK,1.663,,875,,199.8,,5.223,,1737,,34.72,,0,,15.82,,262.9,,33.93,,1.371,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 18:00,,BK,1.012,,875,,221.9,,3.012,,1802,,33.87,,0,,16.86,,79.95,,43.82,,0.716,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 19:00,,BK,2.948,,875,,30.4,,6.206,,1935,,31.33,,0,,21.26,,2.11,,49.01,,1.869,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 20:00,,BK,2.944,,876,,304.3,,5.449,,2019,,30.1,,0,,19.55,,0.03,,26.93,,2.619,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 21:00,,BK,2.362,,876,,345.2,,4.896,,2102,,27.16,,0,,23.33,,0.04,,29.2,,2.055,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 22:00,,BK,1.053,,877,,22.5,,2.438,,2227,,26.4,,0,,24.48,,0.04,,32.08,,0.888,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jul-2021 23:00,,BK,1.709,,877,,15.9,,2.868,,2345,,24.67,,0,,27.18,,0.04,,28.7,,1.495,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Jul-2021 00:00,,BK,1.361,,877,,286.4,,3.974,,11,,22.63,,0,,32.79,,0.05,,71.54,,0.299,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Jul-2021 01:00,,BK,1.414,,877,,333,,3.073,,151,,19.68,,0,,38.5,,0.05,,58.87,,0.667,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Jul-2021 02:00,,BK,2.569,,877,,333,,4.302,,240,,17.98,,0,,42.32,,0.05,,31.17,,2.188,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Jul-2021 03:00,,BK,2.579,,877,,345.6,,3.605,,356,,15.96,,0,,48.49,,0.05,,21.11,,2.404,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Jul-2021 04:00,,BK,2.332,,877,,9.1,,2.991,,400,,17.76,,0,,42.76,,1.8,,13.47,,2.267,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Jul-2021 05:00,,BK,2.451,,877,,334.5,,3.278,,526,,16.01,,0,,48.95,,55.25,,18,,2.33,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Jul-2021 06:00,,BK,1.539,,878,,337.9,,2.766,,606,,19.06,,0,,43.14,,232.3,,21.45,,1.431,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Jul-2021 07:00,,BK,1.067,,877,,295.6,,2.868,,731,,23.62,,0,,33.79,,472.9,,28.08,,0.938,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Jul-2021 08:00,,BK,0.782,,877,,172.1,,2.233,,843,,27.69,,0,,25.46,,661.8,,54.29,,0.431,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Jul-2021 09:00,,BK,1.028,,877,,180.7,,3.565,,924,,30.59,,0,,20.25,,821,,53.66,,0.577,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Jul-2021 10:00,,BK,2.407,,876,,170.5,,6.35,,1043,,32.55,,0,,16.49,,919,,27.52,,2.129,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Jul-2021 11:00,,BK,4.562,,876,,177.6,,9.3,,1159,,33.95,,0,,15.56,,971,,15.3,,4.4,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Jul-2021 12:00,,BK,5.653,,875,,170,,10.73,,1253,,35.04,,0,,15.06,,967,,14.83,,5.464,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Jul-2021 13:00,,BK,6.254,,874,,173.4,,11.82,,1357,,35.35,,0,,14.97,,898,,14.7,,6.049,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Jul-2021 14:00,,BK,7.187,,874,,165,,10.71,,1410,,35.28,,0,,15.79,,799.5,,12.2,,7.024,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Jul-2021 15:00,0.137,,7.533,,873,,165.4,,12.78,,1558,,34.69,,0,,17.75,,612.9,,10.97,,7.395,,0.082,,1.877,,1.795,,63.909,,37,,12.3,,0.333,
21-Jul-2021 16:00,0.138,,8.42,,873,,161.4,,12.15,,1613,,34.09,,0,,19.55,,450.2,,9.01,,8.32,,0.065,,1.801,,1.735,,62.975,,40.7,,10.9,,0.333,
21-Jul-2021 17:00,0.135,,7.836,,873,,158.7,,11.37,,1712,,33.49,,0,,20.61,,253.9,,8.78,,7.744,,0.059,,1.704,,1.644,,61.301,,30.2,,9.6,,0.311,
21-Jul-2021 18:00,0.136,,7.092,,873,,153,,10.38,,1820,,32.82,,0,,20.45,,75.59,,8.6,,7.012,,0.041,,1.659,,1.618,,59.632,,27.8,,9.3,,0.332,
21-Jul-2021 19:00,0.135,,6.064,,874,,152,,9.11,,1906,,31.73,,0,,20.79,,1.78,,8.13,,6.003,,0.036,,1.794,,1.757,,59.43,,27.9,,9.4,,0.359,
21-Jul-2021 20:00,0.128,,5.014,,875,,151.5,,7.824,,2025,,30.97,,0,,21.52,,0.04,,7.35,,4.973,,0.033,,1.685,,1.651,,56.177,,26.1,,8.6,,0.352,
21-Jul-2021 21:00,0.108,,4.706,,875,,151.6,,7.579,,2146,,30.3,,0,,22.61,,0.03,,8.23,,4.658,,0.03,,1.485,,1.454,,52.813,,21.9,,6.6,,0.289,
21-Jul-2021 22:00,0.102,,4.045,,875,,171.2,,6.8,,2237,,28.96,,0,,24.95,,0.04,,22.69,,3.727,,0.027,,1.538,,1.511,,49.65,,21.4,,6,,0.298,
21-Jul-2021 23:00,0.104,,1.735,,876,,243,,3.646,,2301,,27.15,,0,,26.61,,0.04,,62.85,,0.69,,0.028,,1.686,,1.658,,43.19,,22.6,,6.4,,0.269,
22-Jul-2021 00:00,,BD,0.856,,876,,142.9,,2.254,,59,,26.98,,0,,21.91,,0.04,,65.24,,0.301,,0.034,,1.524,,1.489,,43.849,,20.9,,5.6,,0.267,
22-Jul-2021 01:00,0.11,,0.91,,876,,133.4,,2.418,,101,,26.4,,0,,21.68,,0.04,,51.14,,0.547,,0.028,,1.375,,1.346,,43.975,,18,,4.8,,0.251,
22-Jul-2021 02:00,0.11,,0.549,,876,,60.1,,1.701,,217,,25.92,,0,,22.98,,0.04,,62.05,,0.227,,0.033,,1.275,,1.242,,42.267,,15.3,,5,,0.263,
22-Jul-2021 03:00,0.121,,2.123,,876,,327.4,,3.728,,314,,19.51,,0,,39.44,,0.04,,22.18,,1.964,,0.037,,2.181,,2.143,,23.613,,20,,5.9,,0.207,
22-Jul-2021 04:00,0.129,,2.287,,877,,3.6,,3.503,,430,,18.02,,0,,44.28,,0.96,,33.11,,1.905,,0.036,,2.428,,2.392,,19.736,,26.1,,6.9,,0.197,
22-Jul-2021 05:00,0.129,,2.004,,877,,334.8,,2.827,,550,,18.58,,0,,41.86,,39.76,,27.75,,1.768,,0.177,,2.484,,2.307,,17.001,,34.1,,7.5,,0.208,
22-Jul-2021 06:00,0.129,,1.764,,877,,20.3,,3.155,,657,,20.41,,0,,40.43,,252.2,,19.35,,1.663,,0.453,,2.897,,2.443,,23.433,,28.7,,7.7,,0.22,
22-Jul-2021 07:00,0.127,,1.294,,878,,356.7,,2.622,,712,,25.31,,0,,29.19,,372.7,,46.09,,0.875,,0.261,,2.318,,2.057,,36.452,,30.5,,7.2,,0.255,
22-Jul-2021 08:00,0.126,,0.855,,877,,219.6,,2.418,,847,,28.41,,0,,22.82,,608,,45.7,,0.583,,0.109,,1.597,,1.487,,46.674,,22.7,,6.2,,0.284,
22-Jul-2021 09:00,0.129,,3.176,,877,,169.3,,6.35,,948,,31.12,,0,,22.95,,765.9,,20.24,,2.978,,0.086,,1.634,,1.547,,51.779,,20.7,,6.6,,0.316,
22-Jul-2021 10:00,0.129,,6.126,,877,,172.7,,11.14,,1056,,32.88,,0,,22.9,,912,,12,,5.992,,0.079,,1.543,,1.463,,53.263,,27,,6.2,,0.283,
22-Jul-2021 11:00,0.121,,6.667,,876,,172.8,,11.29,,1117,,34.44,,0,,20.26,,988,,13.35,,6.486,,0.072,,1.435,,1.362,,52.692,,23.3,,5.5,,0.265,
22-Jul-2021 12:00,0.116,,6.165,,875,,174.3,,10.94,,1235,,35.42,,0,,18.94,,923,,15.99,,5.925,,0.067,,1.415,,1.348,,52.521,,18,,5.2,,0.255,
22-Jul-2021 13:00,0.12,,7.18,,875,,170.8,,11.49,,1303,,35.4,,0,,20.39,,863,,12.28,,7.015,,0.08,,1.452,,1.371,,52.998,,24.1,,5.7,,0.287,
22-Jul-2021 14:00,0.119,,6.669,,875,,163.6,,10.43,,1400,,35.69,,0,,19.9,,709.6,,14.17,,6.465,,0.066,,1.443,,1.376,,53.514,,21.4,,5.6,,0.283,
22-Jul-2021 15:00,0.118,,6.517,,874,,156.9,,10.61,,1545,,35.97,,0,,19.48,,522.5,,12.18,,6.369,,0.066,,1.445,,1.379,,53.97,,20.9,,5.5,,0.256,
22-Jul-2021 16:00,0.109,,5.228,,874,,157.6,,8.95,,1602,,34.57,,0,,20.45,,103.6,,12.59,,5.102,,0.056,,1.232,,1.176,,52.738,,21.3,,5.5,,0.244,
22-Jul-2021 17:00,0.107,,3.915,,874,,172.9,,7.947,,1728,,34.59,,0,,20.19,,192.8,,17.67,,3.729,,0.059,,1.188,,1.128,,52.211,,20.7,,5.4,,0.228,
22-Jul-2021 18:00,0.107,,2.261,,875,,169.6,,4.138,,1807,,33.04,,0,,20.46,,34.24,,43.35,,1.614,,0.048,,1.133,,1.084,,46.677,,33.4,,6.3,,0.215,
22-Jul-2021 19:00,0.1,,2.527,,875,,21.5,,5.326,,1947,,31.56,,0,,21.33,,2.53,,15.14,,2.438,,0.028,,1.423,,1.395,,41.687,,23.4,,4.6,,0.227,
22-Jul-2021 20:00,0.101,,3.371,,876,,343.3,,7.292,,2052,,30.51,,0,,21.58,,0.04,,37.61,,2.644,,0.025,,1.159,,1.133,,47.936,,23.6,,4.8,,0.27,
22-Jul-2021 21:00,0.099,,3.278,,877,,312.6,,5.858,,2113,,28.48,,0,,23.43,,0.03,,32.86,,2.739,,0.018,,1.109,,1.091,,46.151,,19.1,,4.6,,0.27,
22-Jul-2021 22:00,0.099,,0.742,,878,,63,,2.274,,2215,,26.77,,0,,25.51,,0.04,,44.07,,0.523,,0.031,,1.316,,1.285,,36.723,,21.9,,4.8,,0.243,
22-Jul-2021 23:00,0.109,,0.802,,878,,8.6,,2.09,,2344,,23.77,,0,,30.2,,0.04,,39.93,,0.607,,0.037,,1.212,,1.175,,28.25,,22.5,,4.8,,0.225,
23-Jul-2021 00:00,,BD,0.806,,878,,94.5,,2.889,,49,,22.79,,0,,33.81,,0.04,,52.16,,0.472,,0.034,,1.67,,1.635,,27.317,,24.7,,5.5,,0.221,
23-Jul-2021 01:00,0.116,,0.334,,879,,22.7,,1.455,,129,,23.43,,0,,30.9,,0.04,,52.98,,0.191,,,BF,,BF,,BF,23.956,,24.6,,5.5,,0.225,
23-Jul-2021 02:00,0.116,,0.939,,879,,318.3,,3.114,,259,,21.32,,0,,37,,0.04,,23.65,,0.859,,,BF,,BF,,BF,18.752,,17.7,,4.8,,0.224,
23-Jul-2021 03:00,0.121,,2.032,,879,,343.7,,3.093,,309,,20.5,,0,,40.87,,0.05,,13.68,,1.974,,,BF,,BF,,BF,19.767,,21.3,,5.1,,0.207,
23-Jul-2021 04:00,0.118,,2.029,,879,,323.4,,3.053,,437,,20.44,,0,,40.09,,0.79,,26.68,,1.809,,0.043,,1.386,,1.342,,17.742,,25.9,,5.9,,0.215,
23-Jul-2021 05:00,0.117,,1.705,,880,,15.5,,3.462,,532,,19.02,,0,,44.68,,58.27,,14.34,,1.651,,0.147,,1.891,,1.743,,16.708,,28.6,,6.5,,0.207,
23-Jul-2021 06:00,0.113,,1.344,,880,,345.5,,2.5,,638,,22.3,,0,,36.96,,235.9,,16.82,,1.286,,0.304,,1.956,,1.651,,25.224,,68.9,,10.1,,0.223,
23-Jul-2021 07:00,0.125,,1.056,,880,,307.6,,3.093,,742,,26.27,,0,,29.67,,444,,23.19,,0.969,,0.209,,1.677,,1.467,,32.985,,43.7,,9.8,,0.242,
23-Jul-2021 08:00,0.13,,0.572,,880,,280,,2.274,,809,,29.29,,0,,22.23,,633.5,,61.96,,0.237,,0.113,,1.351,,1.238,,41.266,,24.6,,10.7,,0.255,
23-Jul-2021 09:00,0.118,,1.835,,880,,175.1,,4.568,,958,,31.1,,0,,22.17,,793.1,,23.31,,1.683,,0.082,,1.174,,1.092,,47.654,,22.4,,8.7,,0.274,
23-Jul-2021 10:00,0.113,,3.815,,879,,168.4,,7.681,,1038,,32.8,,0,,22.88,,899,,17.15,,3.644,,0.088,,1.266,,1.178,,49.099,,24.2,,6.9,,0.265,
23-Jul-2021 11:00,0.117,,5.125,,879,,175.1,,9.28,,1152,,33.9,,0,,22.69,,957,,14.04,,4.971,,0.079,,1.327,,1.248,,50.245,,27.2,,6.5,,0.286,
23-Jul-2021 12:00,0.115,,6.351,,878,,173.3,,10.86,,1256,,34.6,,0,,21.67,,958,,13.42,,6.177,,0.082,,1.351,,1.268,,52.049,,27.3,,6.4,,0.295,
