,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jul-2021 03:00,1.738,,129.3,,3.284,,342,,23.23,,0,,57.94,,41.71,,1.277,,15.5,
30-Jul-2021 04:00,2.016,,114.2,,3.284,,450,,22.46,,0,,58.68,,24.52,,1.831,,12.7,
30-Jul-2021 05:00,2.823,,100.3,,3.382,,520,,23.03,,0,,51.04,,10.02,,2.779,,8.4,
30-Jul-2021 06:00,1.38,,97,,2.647,,601,,24.88,,0,,46.67,,17.8,,1.314,,14.4,
30-Jul-2021 07:00,1.114,,264.1,,2.892,,758,,25.24,,0,,49.38,,38.1,,0.868,,17.4,
30-Jul-2021 08:00,1.329,,309,,3.333,,855,,26.23,,0,,44.49,,24.84,,1.204,,11.4,
30-Jul-2021 09:00,1.841,,298.6,,4.264,,943,,28.12,,0,,37.04,,18.86,,1.741,,14,
30-Jul-2021 10:00,2.044,,270.8,,4.117,,1043,,30.23,,0,,29.84,,23.61,,1.87,,27.8,
30-Jul-2021 11:00,1.65,,223.3,,3.97,,1143,,31.96,,0,,26.1,,67.69,,0.498,,24.9,
30-Jul-2021 12:00,4.461,,214.2,,21.32,,1256,,31.6,,0,,42.34,,29.13,,3.884,,60.8,
30-Jul-2021 13:00,8.28,,337.6,,14.95,,1300,,24.17,,0.28,,53.75,,68.61,,2.34,,116.4,
30-Jul-2021 14:00,8.8,,61.2,,14.36,,1422,,25.96,,0,,38.87,,12.54,,8.59,,10.2,
30-Jul-2021 15:00,5.429,,155.1,,9.41,,1542,,26.67,,0,,49.98,,44.19,,3.813,,23.2,
30-Jul-2021 16:00,5.531,,78.2,,9.61,,1633,,25.81,,0,,36.26,,25.98,,4.962,,10.8,
30-Jul-2021 17:00,5.001,,134.3,,10.59,,1741,,25.93,,0,,45.86,,47.8,,3.259,,11.8,
30-Jul-2021 18:00,3.086,,120.5,,8.28,,1800,,25.03,,0,,48.01,,33.11,,2.571,,10.3,
30-Jul-2021 19:00,4.186,,133.3,,8.92,,1905,,23.46,,0,,63.47,,16.82,,4.005,,17.9,
30-Jul-2021 20:00,3.545,,133.4,,8.58,,2018,,24.64,,0,,49.98,,47.16,,2.344,,8.8,
30-Jul-2021 21:00,1.871,,38.6,,3.823,,2147,,24.06,,0,,45.96,,64.99,,0.666,,7.9,
30-Jul-2021 22:00,1.745,,350.1,,2.941,,2254,,24.22,,0,,57.45,,43.82,,1.235,,10.3,
30-Jul-2021 23:00,1.406,,25.1,,3.235,,2303,,22.46,,0,,60.27,,35.6,,1.135,,9.1,
31-Jul-2021 00:00,1.375,,155.9,,2.5,,37,,21.17,,0,,71.12,,39.61,,1.046,,13.7,
31-Jul-2021 01:00,0.541,,297.9,,1.765,,143,,21.43,,0,,71.65,,75.47,,0.071,,8.5,
31-Jul-2021 02:00,0.916,,347.6,,1.765,,239,,21.07,,0,,69.59,,33.45,,0.76,,8.7,
31-Jul-2021 03:00,0.555,,117.4,,1.52,,324,,20.91,,0,,66.67,,52.8,,0.319,,8.1,
31-Jul-2021 04:00,0.424,,351,,1.226,,450,,20.64,,0,,74.78,,51.43,,0.253,,11.6,
31-Jul-2021 05:00,1.145,,357.4,,1.961,,523,,20.59,,0,,70.75,,23.52,,1.048,,11.8,
31-Jul-2021 06:00,0.478,,183.5,,1.226,,608,,21.09,,0,,73.37,,62.09,,0.197,,12.3,
31-Jul-2021 07:00,0.527,,294.4,,1.275,,726,,21.95,,0,,64.76,,11.64,,0.516,,10.2,
31-Jul-2021 08:00,0.241,,194.7,,1.177,,842,,23.17,,0,,58.57,,37.3,,0.19,,7.2,
31-Jul-2021 09:00,0.628,,151.9,,1.52,,906,,23.92,,0,,53.8,,29.46,,0.545,,9.6,
31-Jul-2021 10:00,0.47,,168.7,,1.128,,1017,,24.79,,0,,54.05,,29.75,,0.407,,9.3,
31-Jul-2021 11:00,0.35,,235.4,,1.422,,1159,,25.71,,0,,43.59,,53.28,,0.199,,1.1,
31-Jul-2021 12:00,0.759,,285.5,,2.01,,1253,,26.71,,0,,38.72,,56.62,,0.388,,7.9,
31-Jul-2021 13:00,1.067,,0.1,,2.598,,1334,,28.81,,0,,31.54,,59.27,,0.496,,6.2,
31-Jul-2021 14:00,1.191,,219,,3.333,,1427,,30.51,,0,,31.13,,38.69,,0.92,,11.9,
31-Jul-2021 15:00,2.148,,236.4,,5.293,,1544,,31.02,,0,,30.09,,23.54,,1.966,,13.3,
31-Jul-2021 16:00,3.508,,208.2,,7.743,,1656,,30.65,,0,,32.61,,38.05,,2.734,,15.6,
31-Jul-2021 17:00,3.251,,148.8,,7.057,,1701,,30.09,,0,,32.83,,13.53,,3.16,,15.6,
31-Jul-2021 18:00,1.838,,147.4,,3.48,,1800,,28.94,,0,,37.27,,22.25,,1.7,,19.6,
31-Jul-2021 19:00,0.795,,97.1,,2.059,,1953,,28.66,,0,,40.82,,48.38,,0.511,,17.3,
31-Jul-2021 20:00,1.05,,13.7,,2.108,,2028,,27.88,,0,,38.05,,39.36,,0.802,,15.5,
31-Jul-2021 21:00,3.013,,329.5,,8.14,,2159,,27.22,,0,,42.1,,30.91,,2.574,,16.5,
31-Jul-2021 22:00,3.615,,328.1,,7.694,,2200,,25.54,,0,,33.36,,27.46,,3.199,,6.9,
31-Jul-2021 23:00,2.962,,116.5,,5.489,,2355,,24.59,,0,,52.07,,25.85,,2.66,,20.9,
