,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
29-Jul-2017 15:00,8.3,,888,,157.8,,14.5,,1501,,36.17,,10.18,,11.4,,8.14,,14.5,
29-Jul-2017 16:00,6.894,,888,,209.6,,11.07,,1600,,36.3,,10.23,,30.84,,5.895,,13.9,
29-Jul-2017 17:00,5.434,,888,,251.4,,11.47,,1711,,35.36,,10.55,,18.22,,5.159,,18.9,
29-Jul-2017 18:00,4.323,,888,,240.7,,9.02,,1824,,33.62,,11.37,,15.56,,4.164,,12,
29-Jul-2017 19:00,2.127,,889,,212.1,,8.92,,1902,,32.46,,11.54,,47.67,,1.39,,13.1,
29-Jul-2017 20:00,1.661,,890,,117.3,,3.676,,2031,,31.35,,11.51,,27.34,,1.472,,9.2,
29-Jul-2017 21:00,3.098,,890,,153.3,,6.175,,2141,,29.55,,13.3,,14.26,,3.002,,14.3,
29-Jul-2017 22:00,2.9,,891,,188.8,,5.44,,2258,,28.15,,14.46,,28.21,,2.549,,13.7,
29-Jul-2017 23:00,4.248,,891,,168.8,,6.224,,2322,,26.9,,16.16,,18.33,,4.03,,13,
30-Jul-2017 00:00,1.553,,891,,260.8,,3.676,,16,,25.46,,17.6,,67.52,,0.474,,13.6,
30-Jul-2017 01:00,2.459,,891,,171.5,,3.529,,128,,23.52,,19.23,,15.2,,2.373,,22.4,
30-Jul-2017 02:00,2.777,,891,,196.3,,3.529,,214,,23.06,,19.32,,14.17,,2.692,,21.6,
30-Jul-2017 03:00,3.068,,891,,170.6,,4.166,,334,,21.88,,24.24,,9.89,,3.022,,19.3,
30-Jul-2017 04:00,2.406,,892,,181.7,,4.362,,418,,21.24,,23.95,,30.07,,2.075,,27.3,
30-Jul-2017 05:00,1.438,,893,,197.5,,2.696,,502,,21.94,,24.83,,47.16,,0.95,,26.8,
30-Jul-2017 06:00,1.624,,893,,152.6,,2.5,,632,,23.93,,23.38,,9.19,,1.603,,18,
30-Jul-2017 07:00,2.352,,894,,3.5,,4.607,,743,,27.59,,20.58,,37.34,,1.853,,19.5,
30-Jul-2017 08:00,2.185,,894,,23.4,,4.656,,819,,28.99,,20.09,,28.11,,1.922,,16.4,
30-Jul-2017 09:00,2.209,,893,,38.9,,5.391,,907,,30.85,,18.73,,26.08,,1.98,,16.6,
30-Jul-2017 10:00,3.193,,893,,17.6,,5.734,,1024,,32.37,,18.17,,26.83,,2.842,,17.1,
30-Jul-2017 11:00,2.612,,892,,338.5,,5.734,,1152,,34.12,,14.97,,32.53,,2.191,,12.1,
30-Jul-2017 12:00,2.115,,892,,191.3,,5.881,,1205,,35.85,,11.61,,65.03,,0.752,,8.9,
30-Jul-2017 13:00,4.508,,891,,173.9,,10.29,,1341,,36.55,,10.66,,26.35,,4.031,,11.2,
30-Jul-2017 14:00,5.212,,890,,169.2,,9.75,,1423,,36.94,,9.71,,23.96,,4.756,,9.5,
30-Jul-2017 15:00,5.301,,890,,187,,9.36,,1513,,36.35,,10.24,,20.09,,4.975,,11.7,
30-Jul-2017 16:00,4.68,,890,,248.7,,8.38,,1614,,35.77,,12.2,,30.76,,4.005,,16.6,
30-Jul-2017 17:00,4.723,,890,,285,,10.29,,1747,,34.49,,13.54,,18.46,,4.477,,17.7,
30-Jul-2017 18:00,3.893,,890,,253.6,,9.36,,1816,,33.09,,13.33,,62.75,,1.556,,16.3,
30-Jul-2017 19:00,3.715,,890,,152.5,,5.832,,1913,,30.8,,15.1,,30.03,,3.204,,17,
30-Jul-2017 20:00,2.052,,891,,177.9,,4.656,,2057,,29.49,,16.86,,24.33,,1.867,,27.2,
30-Jul-2017 21:00,2.667,,891,,196.4,,4.558,,2105,,28.91,,17.63,,24.99,,2.413,,17.4,
30-Jul-2017 22:00,2.279,,891,,203.5,,3.382,,2230,,27.99,,17.96,,18.12,,2.165,,20.4,
30-Jul-2017 23:00,2.863,,891,,191.8,,3.676,,2319,,26.18,,19.93,,9.56,,2.823,,22.5,
31-Jul-2017 00:00,2.613,,891,,190.7,,4.264,,7,,24.54,,22.1,,27.14,,2.319,,28.2,
31-Jul-2017 01:00,2.28,,891,,164.1,,3.921,,143,,23.14,,25.31,,26.99,,2.027,,23.1,
31-Jul-2017 02:00,2.393,,891,,182.5,,3.921,,205,,23.39,,24.5,,18.33,,2.271,,26.5,
31-Jul-2017 03:00,2.003,,892,,197.9,,2.892,,358,,22.11,,29.11,,42.37,,1.455,,23.6,
31-Jul-2017 04:00,2.118,,892,,181.1,,3.039,,411,,22.46,,26.74,,6.79,,2.103,,45.7,
31-Jul-2017 05:00,1.358,,892,,233,,2.5,,510,,22.8,,26.18,,55.4,,0.723,,53.3,
31-Jul-2017 06:00,0.925,,893,,339.7,,2.598,,654,,25.11,,25.39,,46.14,,0.625,,24.8,
31-Jul-2017 07:00,2.239,,893,,1.1,,4.117,,712,,27.51,,22.99,,22.05,,2.073,,18.9,
31-Jul-2017 08:00,2.55,,893,,35,,4.411,,838,,29.25,,20.42,,21.4,,2.372,,16.7,
31-Jul-2017 09:00,1.858,,893,,51.1,,4.068,,939,,31.38,,18.1,,37.01,,1.47,,16.2,
31-Jul-2017 10:00,2.532,,893,,16.1,,8.38,,1056,,33.07,,17.3,,37.49,,1.99,,20.5,
31-Jul-2017 11:00,3.307,,892,,14.8,,6.567,,1200,,35.19,,14.55,,34.57,,2.705,,9.8,
31-Jul-2017 12:00,3.949,,891,,320.3,,7.79,,1247,,36.39,,11.95,,23.75,,3.61,,11.3,
31-Jul-2017 13:00,3.387,,891,,353.5,,8.09,,1315,,37.18,,11.36,,31.47,,2.876,,11,
31-Jul-2017 14:00,2.838,,890,,25.9,,7.2,,1417,,37.85,,10.84,,46.97,,1.884,,10.9,
31-Jul-2017 15:00,2.706,,890,,188.2,,7.45,,1546,,37.25,,11.54,,37,,2.142,,14.4,
31-Jul-2017 16:00,4.492,,889,,349,,16.17,,1631,,37.23,,11.38,,48.57,,2.877,,97.2,
31-Jul-2017 17:00,2.976,,889,,284.2,,10,,1748,,36.4,,11.98,,60.49,,1.316,,12.3,
31-Jul-2017 18:00,5.13,,889,,358.4,,11.03,,1847,,35.18,,13.94,,28.66,,4.488,,35,
31-Jul-2017 19:00,6.552,,890,,326.5,,12.94,,1918,,34.14,,15.85,,14.24,,6.349,,42.6,
31-Jul-2017 20:00,2.127,,890,,183,,5.146,,2025,,33.05,,16.3,,57.51,,1.055,,34,
31-Jul-2017 21:00,2.761,,890,,196.4,,4.362,,2114,,30.17,,19.3,,32.03,,2.329,,34.3,
31-Jul-2017 22:00,3.212,,890,,166.6,,4.558,,2236,,28.4,,22.43,,32.48,,2.696,,41.6,
31-Jul-2017 23:00,2.644,,890,,187.6,,4.019,,2339,,27.38,,21.9,,23.7,,2.418,,27.9,
