,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
20-Mar-2017 06:00,0.079,,2.2,,877,,5.6,,4.608,,609,,7.82,,0,,44.43,,59.05,,42.22,,1.602,,,XX,,XX,,XX,25.017,,0.058,
20-Mar-2017 07:00,0.092,,2.014,,876,,320.1,,4.813,,707,,10.13,,0,,42.66,,296.1,,50.43,,1.218,,,XX,,XX,,XX,26.077,,0.061,
20-Mar-2017 08:00,0.101,,2.327,,876,,142.4,,11.37,,858,,15.39,,0,,29.11,,521,,53.86,,1.23,,,XX,,XX,,XX,36.908,,0.094,
20-Mar-2017 09:00,0.092,,8.38,,876,,168.8,,13,,930,,18.89,,0,,19.36,,702,,11.56,,8.21,,,XX,,XX,,XX,45.327,,0.092,
20-Mar-2017 10:00,0.093,,8.44,,875,,176.9,,13.11,,1033,,20.16,,0,,17.84,,781,,11.88,,8.26,,,XX,,XX,,XX,45.282,,0.094,
20-Mar-2017 11:00,0.088,,8.21,,874,,171.5,,12.95,,1110,,21.4,,0,,15.76,,900,,11.92,,8.03,,,XX,,XX,,XX,45.258,,0.09,
20-Mar-2017 12:00,0.084,,7.845,,874,,168.9,,12.49,,1242,,22.75,,0,,13.15,,816,,11.41,,7.689,,,XX,,XX,,XX,45.329,,0.103,
20-Mar-2017 13:00,,AT,7.332,,873,,162.7,,15.1,,1357,,23.53,,0,,9.4,,667.2,,15.83,,7.052,,,XX,,XX,,XX,,BF,,AT
20-Mar-2017 14:00,,AT,7.368,,872,,158.1,,12.54,,1453,,24.43,,0,,8.64,,746.8,,16.99,,7.043,,,XX,,XX,,XX,,BF,,AT
20-Mar-2017 15:00,0.077,,6.447,,872,,185.8,,13.67,,1511,,24.29,,0,,8.68,,583.5,,19.16,,6.086,,,XX,,XX,,XX,46.371,,0.105,
20-Mar-2017 16:00,0.078,,5.063,,872,,189.8,,9.57,,1615,,23.2,,0,,9.62,,252.3,,17.12,,4.837,,,XX,,XX,,XX,45.6,,0.085,
20-Mar-2017 17:00,0.084,,1.908,,872,,209,,5.53,,1705,,21.61,,0,,11.28,,54.33,,62.42,,0.682,,,XX,,XX,,XX,42.172,,0.081,
20-Mar-2017 18:00,0.085,,1.19,,872,,343.4,,3.174,,1802,,19.34,,0,,13.74,,0.64,,64.74,,0.417,,,XX,,XX,,XX,39.281,,0.062,
20-Mar-2017 19:00,0.087,,1.922,,873,,324.9,,4.198,,1959,,17.73,,0,,16.17,,0.04,,48.14,,1.235,,,XX,,XX,,XX,35.031,,0.063,
20-Mar-2017 20:00,0.096,,4.429,,873,,1.1,,8.24,,2029,,17.75,,0,,19.15,,0.02,,13.02,,4.314,,,XX,,XX,,XX,38.682,,0.072,
20-Mar-2017 21:00,0.103,,2.705,,873,,308.9,,5.274,,2106,,17.39,,0,,21.08,,0.02,,57.38,,1.34,,,XX,,XX,,XX,40.138,,0.05,
20-Mar-2017 22:00,0.1,,2.053,,873,,11.9,,4.147,,2248,,15.6,,0,,24.88,,0.02,,48.27,,1.324,,,XX,,XX,,XX,35.141,,0.064,
20-Mar-2017 23:00,0.097,,2.533,,873,,8.3,,5.325,,2342,,13.12,,0,,31.93,,0.02,,38.19,,1.97,,,XX,,XX,,XX,30.324,,0.06,
21-Mar-2017 00:00,0.102,,2.355,,873,,61.4,,4.915,,21,,13.62,,0,,30.01,,0.02,,71.19,,0.533,,,XX,,XX,,XX,32.761,,0.059,
21-Mar-2017 01:00,0.109,,2.796,,873,,10.7,,6.4,,135,,11.79,,0,,35.48,,0,,45.48,,1.914,,,XX,,XX,,XX,29.548,,,AT
21-Mar-2017 02:00,0.11,,2.215,,872,,2.5,,5.837,,241,,11.69,,0,,35.95,,0.02,,55.56,,1.123,,,XX,,XX,,XX,27.323,,,AT
21-Mar-2017 03:00,0.112,,2.537,,872,,2.7,,5.939,,326,,10.14,,0,,41.61,,0,,36.7,,2.016,,,XX,,XX,,XX,28.107,,,AT
21-Mar-2017 04:00,0.116,,2.338,,872,,338,,4.813,,400,,9.09,,0,,46.24,,0,,49.82,,1.448,,,XX,,XX,,XX,29.401,,0.091,
21-Mar-2017 05:00,0.114,,1.448,,872,,330.5,,4.762,,546,,9.4,,0,,47.06,,0.35,,68.32,,0.392,,,XX,,XX,,XX,28.114,,0.066,
21-Mar-2017 06:00,0.12,,2.323,,873,,305.7,,5.274,,609,,10.66,,0,,44.39,,34.34,,66.15,,0.756,,,XX,,XX,,XX,29.796,,0.071,
21-Mar-2017 07:00,0.123,,5.699,,873,,156.9,,12.08,,745,,15.13,,0,,38.22,,132.4,,18.01,,5.417,,,XX,,XX,,XX,37.293,,0.07,
21-Mar-2017 08:00,0.128,,6.827,,873,,163.2,,11.37,,850,,16.61,,0,,38.19,,335.1,,14.53,,6.607,,,XX,,XX,,XX,36.855,,0.077,
21-Mar-2017 09:00,0.127,,7.766,,873,,165,,12.9,,948,,17.85,,0,,36.59,,719.5,,13.39,,7.554,,,XX,,XX,,XX,35.212,,0.079,
21-Mar-2017 10:00,0.125,,8.07,,873,,163.8,,14.03,,1037,,17.39,,0,,37.29,,163.8,,13.15,,7.858,,,XX,,XX,,XX,35.745,,0.072,
21-Mar-2017 11:00,0.128,,4.882,,874,,202.1,,12.65,,1102,,13.53,,0.01,,58.52,,100.4,,20.55,,4.567,,,XX,,XX,,XX,35.477,,0.061,
21-Mar-2017 12:00,0.137,,4.88,,875,,307.7,,8.19,,1257,,11.06,,0.07,,80.2,,216.8,,33.96,,4.022,,,XX,,XX,,XX,32.962,,0.059,
21-Mar-2017 13:00,0.137,,3.48,,875,,318.3,,6.963,,1307,,11.51,,0,,80.4,,455.2,,14.95,,3.361,,,XX,,XX,,XX,33.743,,0.063,
21-Mar-2017 14:00,0.139,,2.471,,874,,255.6,,5.683,,1455,,12.51,,0,,74.37,,444.3,,31.16,,2.095,,,XX,,XX,,XX,34.374,,0.068,
21-Mar-2017 15:00,0.136,,2.733,,874,,316.5,,7.168,,1503,,12.76,,0,,67.99,,393.1,,40.82,,2.039,,,XX,,XX,,XX,35.324,,0.07,
21-Mar-2017 16:00,0.134,,2.626,,873,,289.5,,5.171,,1619,,13.88,,0,,58.64,,254.1,,18.61,,2.488,,,XX,,XX,,XX,37.184,,0.08,
21-Mar-2017 17:00,0.134,,2.772,,873,,2.9,,4.659,,1729,,12.86,,0,,63.19,,50.75,,35.74,,2.232,,,XX,,XX,,XX,32.038,,0.069,
21-Mar-2017 18:00,0.131,,3.021,,873,,350.7,,5.018,,1830,,11.29,,0,,60.66,,1.08,,16.54,,2.895,,,XX,,XX,,XX,31.266,,0.059,
21-Mar-2017 19:00,0.128,,4.804,,873,,0.4,,8.09,,1958,,10.78,,0,,57.32,,0,,20.67,,4.491,,,XX,,XX,,XX,33.593,,0.05,
21-Mar-2017 20:00,0.132,,4.97,,873,,6.2,,8.35,,2021,,10.5,,0,,53.78,,0,,13.44,,4.833,,,XX,,XX,,XX,36.201,,0.063,
21-Mar-2017 21:00,0.131,,3.401,,873,,351.6,,5.786,,2153,,9.77,,0,,52.97,,0,,33.99,,2.802,,,XX,,XX,,XX,36.353,,0.06,
21-Mar-2017 22:00,0.132,,3.339,,874,,354.2,,9.27,,2200,,9.88,,0,,49.14,,0,,19.89,,3.137,,,XX,,XX,,XX,40.45,,0.053,
21-Mar-2017 23:00,0.131,,3.273,,873,,325.6,,6.963,,2303,,9.55,,0,,47.04,,0,,55.04,,1.753,,,XX,,XX,,XX,41.322,,0.061,
22-Mar-2017 00:00,0.125,,1.523,,873,,5.4,,3.379,,23,,7.13,,0,,57.43,,0,,61.08,,0.638,,,XX,,XX,,XX,32.8,,0.048,
22-Mar-2017 01:00,,AT,1.479,,873,,288.5,,4.762,,105,,5.11,,0,,66,,0,,63.79,,0.56,,,XX,,XX,,XX,26.38,,0.05,
22-Mar-2017 02:00,,AT,1.874,,872,,83.4,,4.762,,249,,3.8,,0,,73.5,,0,,72.09,,0.381,,,XX,,XX,,XX,,AT,,AT
22-Mar-2017 03:00,0.097,,1.829,,872,,332.7,,5.274,,304,,3.32,,0,,74.62,,0.01,,52.29,,1.036,,,XX,,XX,,XX,19.168,,,AT
22-Mar-2017 04:00,0.1,,1.623,,872,,338.5,,3.686,,454,,2.19,,0,,79.1,,0,,50.78,,0.985,,,XX,,XX,,XX,12.321,,0.073,
22-Mar-2017 05:00,0.102,,1.977,,872,,12.7,,4.864,,510,,1.86,,0,,78.14,,0.8,,43.61,,1.404,,,XX,,XX,,XX,13.141,,0.071,
22-Mar-2017 06:00,0.105,,1.565,,872,,355.6,,3.891,,637,,1.35,,0,,79.35,,69.12,,51.53,,0.929,,,XX,,XX,,XX,10.096,,0.08,
22-Mar-2017 07:00,0.123,,1.148,,872,,353.2,,2.509,,800,,4.33,,0,,71.18,,314.4,,37.59,,0.898,,,XX,,XX,,XX,19.93,,0.053,
22-Mar-2017 08:00,0.134,,1.584,,873,,201.8,,6.81,,859,,9.79,,0,,48.01,,552.4,,70.45,,0.364,,,XX,,XX,,XX,34.647,,0.073,
22-Mar-2017 09:00,0.133,,4.914,,872,,157.2,,7.936,,921,,13.38,,0,,28.84,,658.8,,15.95,,4.723,,,XX,,XX,,XX,47.066,,0.077,
22-Mar-2017 10:00,0.129,,4.271,,872,,171.7,,8.14,,1028,,14.74,,0,,19.97,,804,,21.88,,3.959,,,XX,,XX,,XX,51.779,,0.065,
22-Mar-2017 11:00,0.124,,2.849,,871,,230.7,,7.526,,1159,,15.49,,0,,17.37,,694,,48.36,,1.804,,,XX,,XX,,XX,53.542,,0.057,
22-Mar-2017 12:00,0.124,,5.392,,870,,277,,10.44,,1206,,15.18,,0,,19.51,,405,,19.32,,5.085,,,XX,,XX,,XX,52.86,,0.054,
22-Mar-2017 13:00,0.127,,6.61,,870,,282.6,,14.8,,1348,,14.46,,0,,21.44,,268.4,,26.27,,5.914,,,XX,,XX,,XX,52.78,,0.054,
22-Mar-2017 14:00,0.126,,6.122,,870,,276.7,,15.51,,1403,,13.14,,0,,21.02,,137.8,,35.54,,4.944,,,XX,,XX,,XX,57.5,,0.06,
22-Mar-2017 15:00,0.126,,3.601,,870,,33,,6.554,,1540,,13.04,,0,,24.48,,140.1,,24.59,,3.27,,,XX,,XX,,XX,53.564,,0.05,
22-Mar-2017 16:00,0.13,,4.452,,870,,350.1,,11.26,,1643,,13.12,,0,,24.53,,209.9,,23.33,,4.082,,,XX,,XX,,XX,52.821,,0.048,
22-Mar-2017 17:00,0.133,,7.28,,870,,2.4,,11.62,,1729,,11.17,,0,,30.86,,27.88,,15.5,,7.013,,,XX,,XX,,XX,48.345,,0.047,
22-Mar-2017 18:00,0.132,,6.223,,871,,350.4,,10.19,,1807,,10.14,,0,,33.07,,0.88,,10.69,,6.115,,,XX,,XX,,XX,47.057,,0.04,
22-Mar-2017 19:00,0.136,,5.418,,871,,356.7,,8.96,,1950,,9.53,,0,,35.54,,0,,11.32,,5.313,,,XX,,XX,,XX,46.496,,0.051,
22-Mar-2017 20:00,0.136,,6.446,,871,,352.5,,10.91,,2045,,8.74,,0,,36.77,,0,,10.55,,6.336,,,XX,,XX,,XX,45.957,,0.054,
22-Mar-2017 21:00,0.134,,7.258,,872,,351.8,,11.32,,2144,,8.43,,0,,38.62,,0,,10.81,,7.129,,,XX,,XX,,XX,44.336,,0.051,
22-Mar-2017 22:00,0.132,,6.878,,873,,353.9,,10.85,,2235,,8.14,,0,,38.04,,0,,11.09,,6.749,,,XX,,XX,,XX,44.363,,0.035,
22-Mar-2017 23:00,0.13,,6.488,,873,,2.1,,9.37,,2340,,7.46,,0,,39.89,,0,,10.52,,6.378,,,XX,,XX,,XX,43.661,,0.039,
23-Mar-2017 00:00,0.128,,5.404,,873,,350.5,,8.04,,52,,6.28,,0,,44.82,,0.01,,15.13,,5.216,,,XX,,XX,,XX,40.533,,0.044,
23-Mar-2017 01:00,0.122,,5.646,,874,,352.4,,8.19,,124,,5.32,,0,,47.93,,0.01,,8.83,,5.578,,,XX,,XX,,XX,38.715,,,AT
23-Mar-2017 02:00,0.121,,6.059,,874,,354.4,,8.55,,244,,4.82,,0,,48.54,,0.01,,10.92,,5.949,,,XX,,XX,,XX,39.039,,,AT
23-Mar-2017 03:00,0.118,,6.008,,875,,340.3,,11.21,,309,,4.3,,0,,49.51,,0.02,,8.13,,5.948,,,XX,,XX,,XX,39.418,,,AT
23-Mar-2017 04:00,0.117,,5.89,,876,,344.6,,7.834,,452,,3.14,,0,,53.53,,0,,12.18,,5.757,,,XX,,XX,,XX,36.395,,0.093,
23-Mar-2017 05:00,0.116,,5.936,,876,,2.4,,8.35,,517,,4.25,,0,,48.42,,0.96,,8.13,,5.876,,,XX,,XX,,XX,38.99,,0.073,
23-Mar-2017 06:00,0.116,,5.801,,877,,5.5,,7.731,,655,,4.9,,0,,45.79,,77.98,,9.19,,5.726,,,XX,,XX,,XX,40.123,,0.068,
23-Mar-2017 07:00,0.121,,6.984,,877,,14.3,,11.06,,753,,7.07,,0,,38.66,,326.6,,9.25,,6.893,,,XX,,XX,,XX,43.707,,0.059,
23-Mar-2017 08:00,0.125,,8.36,,878,,10.8,,12.13,,848,,8.26,,0,,35.41,,541.2,,10.29,,8.22,,,XX,,XX,,XX,45.602,,0.076,
23-Mar-2017 09:00,0.13,,6.315,,878,,15.7,,10.75,,904,,9.6,,0,,33.18,,722,,15.77,,6.076,,,XX,,XX,,XX,46.062,,0.061,
23-Mar-2017 10:00,0.129,,5.496,,878,,7.1,,10.29,,1038,,11.27,,0,,27.91,,852,,18.34,,5.215,,,XX,,XX,,XX,47.59,,0.058,
23-Mar-2017 11:00,0.127,,3.439,,878,,319.8,,7.885,,1134,,12.5,,0,,24.42,,920,,45.7,,2.344,,,XX,,XX,,XX,48.512,,0.068,
23-Mar-2017 12:00,0.127,,2.726,,877,,323.6,,7.014,,1227,,13.53,,0,,22,,918,,50.65,,1.644,,,XX,,XX,,XX,49.56,,0.07,
23-Mar-2017 13:00,0.126,,2.083,,877,,8.9,,5.786,,1328,,14.9,,0,,18.9,,853,,48.14,,1.335,,,XX,,XX,,XX,50.031,,0.068,
23-Mar-2017 14:00,0.126,,2.583,,876,,350.9,,6.349,,1447,,15.9,,0,,15.32,,720.3,,36.66,,2.047,,,XX,,XX,,XX,52.945,,0.071,
23-Mar-2017 15:00,0.137,,2.739,,876,,34.1,,7.168,,1528,,16.5,,0,,12.51,,538.5,,33.61,,2.265,,,XX,,XX,,XX,54.856,,0.075,
23-Mar-2017 16:00,0.14,,2.476,,876,,330.3,,5.222,,1612,,17.04,,0,,9.84,,322.7,,22.83,,2.28,,,XX,,XX,,XX,57.427,,0.072,
23-Mar-2017 17:00,0.14,,1.711,,876,,10.5,,3.942,,1700,,16.63,,0,,9.39,,95.7,,27.42,,1.515,,,XX,,XX,,XX,55.079,,0.054,
23-Mar-2017 18:00,0.146,,2.204,,877,,320.4,,4.301,,1813,,13.8,,0,,14.94,,0.93,,22.5,,2.034,,,XX,,XX,,XX,46.194,,0.058,
23-Mar-2017 19:00,0.15,,3.23,,878,,306.9,,5.12,,1916,,11.51,,0,,22.33,,0,,41.81,,2.369,,,XX,,XX,,XX,43.41,,0.058,
23-Mar-2017 20:00,0.139,,1.222,,879,,55.9,,2.611,,2000,,10.27,,0,,25.21,,0.02,,43.21,,0.874,,,XX,,XX,,XX,36.334,,0.048,
23-Mar-2017 21:00,0.132,,1.236,,879,,145.4,,3.686,,2105,,7.63,,0,,33.47,,0,,57.96,,0.571,,,XX,,XX,,XX,30.458,,0.063,
23-Mar-2017 22:00,0.119,,2.209,,880,,343,,3.584,,2233,,4.62,,0,,44.96,,0,,44.62,,1.522,,,XX,,XX,,XX,17.995,,0.056,
23-Mar-2017 23:00,0.116,,1.588,,880,,29.2,,2.918,,2300,,5.26,,0,,43.21,,0,,45.65,,1.077,,,XX,,XX,,XX,22.463,,0.065,
24-Mar-2017 00:00,0.117,,2.321,,881,,330.8,,3.584,,47,,3.01,,0,,56.84,,0,,15.9,,2.231,,,XX,,XX,,XX,18.823,,0.064,
24-Mar-2017 01:00,,AT,2.119,,881,,351.8,,3.994,,138,,1.98,,0,,61,,0.01,,27.21,,1.88,,,XX,,XX,,XX,17.749,,0.064,
24-Mar-2017 02:00,,AT,2.843,,881,,331,,4.147,,255,,1.18,,0,,62.5,,0,,15.79,,2.735,,,XX,,XX,,XX,,AT,,AT
24-Mar-2017 03:00,0.092,,1.76,,880,,357.4,,3.891,,300,,0.85,,0,,64.78,,0,,23.41,,1.613,,,XX,,XX,,XX,16.787,,,AT
24-Mar-2017 04:00,0.092,,2.27,,881,,2,,3.379,,408,,0.98,,0,,63.15,,0,,27.02,,2.017,,,XX,,XX,,XX,14.492,,0.092,
24-Mar-2017 05:00,0.097,,1.735,,881,,12.6,,3.174,,522,,1.56,,0,,60.16,,2.21,,36.87,,1.375,,,XX,,XX,,XX,15.147,,0.071,
24-Mar-2017 06:00,0.09,,1.443,,881,,24,,3.174,,631,,1.77,,0,,60.89,,85.6,,39.42,,1.1,,,XX,,XX,,XX,12.675,,0.059,
24-Mar-2017 07:00,0.111,,1.424,,881,,318.7,,3.277,,709,,5.97,,0,,48.31,,229.8,,43.31,,1.004,,,XX,,XX,,XX,28.034,,0.057,
24-Mar-2017 08:00,0.123,,1.164,,880,,319.2,,2.458,,823,,7.82,,0,,40.13,,293.5,,41.62,,0.857,,,XX,,XX,,XX,34.772,,0.068,
24-Mar-2017 09:00,0.131,,1.702,,880,,34.5,,4.403,,924,,11.4,,0,,31.45,,801,,57.29,,0.847,,,XX,,XX,,XX,41.594,,0.082,
24-Mar-2017 10:00,0.132,,4.601,,879,,154.1,,9.88,,1052,,14.42,,0,,26.82,,640.9,,20.11,,4.318,,,XX,,XX,,XX,45.597,,0.103,
24-Mar-2017 11:00,0.134,,6.203,,879,,159.8,,10.29,,1106,,16.22,,0,,24.76,,910,,17.44,,5.915,,,XX,,XX,,XX,46.2,,0.114,
24-Mar-2017 12:00,0.136,,7.319,,877,,175.5,,11.37,,1217,,17.71,,0,,21.46,,953,,14.61,,7.081,,,XX,,XX,,XX,47.249,,0.111,
24-Mar-2017 13:00,0.132,,7.991,,876,,184.8,,12.8,,1341,,19.64,,0,,21.25,,874,,13.06,,7.783,,,XX,,XX,,XX,45.132,,0.084,
24-Mar-2017 14:00,,AT,8.78,,875,,151.5,,14.08,,1414,,20.8,,0,,22.58,,737.4,,15.23,,8.47,,,XX,,XX,,XX,,BF,,AT
24-Mar-2017 15:00,,AT,6.679,,874,,173.6,,9.93,,1507,,21.42,,0,,23.18,,527.1,,13.61,,6.491,,,XX,,XX,,XX,,BF,,AT
24-Mar-2017 16:00,0.12,,8.46,,875,,331.7,,14.85,,1653,,18.05,,0,,31.16,,218.1,,55.47,,4.494,,,XX,,XX,,XX,38.467,,0.096,
24-Mar-2017 17:00,0.119,,10.42,,877,,6.3,,19.1,,1745,,14.52,,0,,40.63,,22.27,,11.94,,10.19,,,XX,,XX,,XX,37.921,,0.078,
24-Mar-2017 18:00,0.12,,6.923,,877,,347.2,,11.98,,1800,,13.45,,0,,46.78,,1.02,,22.44,,6.391,,,XX,,XX,,XX,37.747,,0.068,
24-Mar-2017 19:00,0.126,,7.359,,878,,339.1,,12.24,,1938,,12.88,,0,,45.98,,0.02,,10.71,,7.23,,,XX,,XX,,XX,46.999,,0.071,
24-Mar-2017 20:00,0.124,,6.143,,878,,338.7,,9.32,,2010,,12.38,,0,,43.51,,0.02,,13.71,,5.967,,,XX,,XX,,XX,47.462,,0.074,
24-Mar-2017 21:00,0.124,,5.318,,878,,4.8,,7.834,,2108,,11.94,,0,,44.38,,0.02,,10.69,,5.226,,,XX,,XX,,XX,47.912,,0.063,
24-Mar-2017 22:00,0.13,,4.371,,877,,345.4,,7.526,,2201,,11.64,,0,,44.29,,0.02,,16.67,,4.186,,,XX,,XX,,XX,48.139,,0.067,
24-Mar-2017 23:00,0.141,,2.503,,876,,324.7,,4.454,,2300,,10.17,,0,,50.46,,0,,15.25,,2.414,,,XX,,XX,,XX,39.786,,0.078,
25-Mar-2017 00:00,0.138,,3.165,,876,,335.4,,5.581,,30,,9.6,,0,,52.92,,0,,18.98,,2.991,,,XX,,XX,,XX,35.949,,0.056,
25-Mar-2017 01:00,0.11,,3.739,,875,,347.8,,6.349,,137,,10.34,,0,,47.37,,0.02,,18.26,,3.549,,,XX,,XX,,XX,38.503,,,AT
25-Mar-2017 02:00,0.121,,3.487,,875,,345.1,,6.861,,247,,10.61,,0,,39.91,,0,,21.51,,3.241,,,XX,,XX,,XX,47.132,,,AT
25-Mar-2017 03:00,0.125,,3.955,,875,,323.5,,8.14,,320,,10.43,,0,,35.04,,0,,8.84,,3.908,,,XX,,XX,,XX,51.89,,,AT
25-Mar-2017 04:00,0.122,,3.144,,875,,314,,5.734,,457,,9.3,,0,,36.78,,0,,14.29,,3.046,,,XX,,XX,,XX,48.316,,0.102,
25-Mar-2017 05:00,0.123,,4.823,,875,,355.2,,8.04,,524,,9.72,,0,,41.6,,0.54,,11.09,,4.732,,,XX,,XX,,XX,47.133,,0.094,
25-Mar-2017 06:00,0.132,,4.546,,876,,349.2,,7.885,,629,,10.2,,0,,42.62,,53.8,,22.4,,4.198,,,XX,,XX,,XX,48.799,,0.068,
25-Mar-2017 07:00,0.132,,6.138,,877,,346.2,,14.54,,757,,10.62,,0,,44.56,,336,,17.31,,5.858,,,XX,,XX,,XX,44.639,,0.075,
25-Mar-2017 08:00,0.135,,8.98,,877,,358.5,,12.95,,800,,11.61,,0,,41.05,,549.3,,12,,8.78,,,XX,,XX,,XX,46.78,,0.075,
25-Mar-2017 09:00,0.136,,8.04,,877,,1.5,,13.11,,911,,13.17,,0,,34.44,,806,,13.23,,7.825,,,XX,,XX,,XX,50.059,,0.06,
25-Mar-2017 10:00,0.136,,6.028,,876,,5.9,,10.65,,1009,,14.07,,0,,30.77,,752.8,,17.61,,5.743,,,XX,,XX,,XX,51.383,,0.055,
25-Mar-2017 11:00,0.123,,3.591,,876,,352.8,,7.731,,1124,,14.94,,0,,27.47,,958,,40.08,,2.711,,,XX,,XX,,XX,52.213,,0.064,
25-Mar-2017 12:00,0.114,,2.909,,875,,316,,7.27,,1217,,15.79,,0,,24.39,,937,,44.45,,2.033,,,XX,,XX,,XX,51.896,,0.068,
25-Mar-2017 13:00,0.115,,2.863,,874,,352.5,,7.117,,1309,,16.39,,0,,22.37,,810,,46.5,,1.909,,,XX,,XX,,XX,51.628,,0.063,
25-Mar-2017 14:00,0.111,,3.938,,874,,335,,7.475,,1422,,17.08,,0,,18.82,,647.9,,30.82,,3.368,,,XX,,XX,,XX,53.271,,0.066,
25-Mar-2017 15:00,0.112,,3.435,,874,,305,,6.963,,1501,,17.27,,0,,17.11,,539.7,,28.99,,2.994,,,XX,,XX,,XX,53.134,,0.077,
25-Mar-2017 16:00,0.111,,2.739,,874,,306.8,,13.11,,1613,,17.29,,0,,15.71,,327.3,,44.67,,1.906,,,XX,,XX,,XX,52.661,,0.072,
25-Mar-2017 17:00,0.11,,2.888,,874,,338.2,,5.427,,1735,,16.68,,0,,17,,103,,18.24,,2.742,,,XX,,XX,,XX,50.709,,0.06,
25-Mar-2017 18:00,0.106,,3.649,,874,,356.1,,5.478,,1836,,13.53,,0,,23.08,,1.21,,24.47,,3.316,,,XX,,XX,,XX,38.644,,0.051,
25-Mar-2017 19:00,0.11,,3.873,,875,,302.7,,4.966,,1934,,12.34,,0,,27.48,,0,,10.29,,3.81,,,XX,,XX,,XX,41.091,,0.052,
25-Mar-2017 20:00,0.104,,2.484,,875,,349.8,,3.994,,2000,,10.44,,0,,32.63,,0.01,,26.37,,2.221,,,XX,,XX,,XX,34.38,,0.06,
25-Mar-2017 21:00,0.106,,1.802,,876,,291.5,,4.454,,2112,,9.02,,0,,38.36,,0,,61.79,,0.677,,,XX,,XX,,XX,31.824,,0.079,
25-Mar-2017 22:00,0.1,,0.896,,876,,130.3,,2.867,,2241,,7.77,,0,,42.74,,0,,55.78,,0.444,,,XX,,XX,,XX,27.668,,0.065,
25-Mar-2017 23:00,0.09,,1.404,,876,,355.2,,3.226,,2348,,6.31,,0,,47.86,,0,,28.17,,1.231,,,XX,,XX,,XX,21.877,,0.041,
26-Mar-2017 00:00,0.089,,1.711,,876,,352.9,,3.277,,56,,3.51,,0,,59.45,,0,,32.43,,1.428,,,XX,,XX,,XX,18.863,,0.06,
26-Mar-2017 01:00,,AT,2.434,,876,,4,,3.328,,110,,4.3,,0,,56.69,,0,,20.67,,2.276,,,XX,,XX,,XX,,AT,,AT
26-Mar-2017 02:00,,AT,2.134,,875,,326.2,,3.123,,205,,3.1,,0,,60.19,,0,,18.85,,2.019,,,XX,,XX,,XX,,AT,,AT
26-Mar-2017 03:00,0.102,,1.707,,875,,347,,2.918,,308,,2.03,,0,,65.66,,0,,20.08,,1.602,,,XX,,XX,,XX,19.285,,,AT
26-Mar-2017 04:00,0.108,,2.306,,875,,16.2,,3.738,,442,,2.16,,0,,64.96,,0,,17.34,,2.2,,,XX,,XX,,XX,19.129,,0.099,
26-Mar-2017 05:00,0.105,,2.245,,875,,347.4,,3.123,,545,,1.62,,0,,67.38,,1.77,,16.75,,2.149,,,XX,,XX,,XX,15.177,,0.058,
26-Mar-2017 06:00,0.106,,1.843,,876,,334.2,,2.816,,609,,1.36,,0,,69.97,,58.31,,10.66,,1.811,,,XX,,XX,,XX,15.268,,0.047,
26-Mar-2017 07:00,0.123,,2.056,,876,,348.3,,3.891,,732,,5.61,,0,,55.02,,307.1,,14.04,,1.994,,,XX,,XX,,XX,27.143,,0.069,
26-Mar-2017 08:00,0.132,,0.716,,876,,19,,1.997,,806,,8.99,,0,,42.52,,252.4,,40.29,,0.506,,,XX,,XX,,XX,34.864,,0.068,
26-Mar-2017 09:00,0.14,,0.817,,876,,76.9,,5.018,,955,,11.52,,0,,34.93,,663.5,,64.61,,0.215,,,XX,,XX,,XX,39.14,,0.073,
26-Mar-2017 10:00,0.14,,2.447,,875,,151.4,,6.502,,1050,,13.98,,0,,34.01,,861,,36.16,,1.955,,,XX,,XX,,XX,44.245,,0.085,
26-Mar-2017 11:00,0.141,,4.9,,875,,156.5,,8.76,,1158,,15.79,,0,,32.77,,686.8,,15.05,,4.731,,,XX,,XX,,XX,47.258,,0.1,
26-Mar-2017 12:00,0.138,,4.033,,874,,168.5,,8.45,,1250,,16.9,,0,,29.94,,833,,22.2,,3.73,,,XX,,XX,,XX,47.344,,0.099,
26-Mar-2017 13:00,0.139,,3.977,,874,,184,,8.91,,1308,,17.51,,0,,27.23,,650.1,,20.24,,3.729,,,XX,,XX,,XX,47.386,,0.102,
26-Mar-2017 14:00,0.137,,2.668,,873,,145,,6.758,,1438,,18.2,,0,,25.89,,634.6,,34.11,,2.19,,,XX,,XX,,XX,46.663,,0.117,
26-Mar-2017 15:00,0.137,,1.914,,873,,226.4,,5.53,,1512,,18.34,,0,,25.34,,375.8,,56.46,,0.956,,,XX,,XX,,XX,46.484,,0.129,
26-Mar-2017 16:00,0.135,,1.602,,872,,185.6,,5.12,,1647,,18.76,,0,,24.5,,306.4,,30.32,,1.342,,,XX,,XX,,XX,45.555,,0.101,
26-Mar-2017 17:00,0.135,,2.388,,872,,184.6,,4.762,,1700,,17.98,,0,,26.36,,87.9,,16.78,,2.286,,,XX,,XX,,XX,43.651,,0.095,
