,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
29-Mar-2017 14:00,5.469,,891,,172.8,,8.92,,1430,,22.73,,14.64,,13.35,,5.32,,6.8,
29-Mar-2017 15:00,6.434,,890,,172.6,,10.24,,1548,,22.9,,15.05,,11.1,,6.313,,8.1,
29-Mar-2017 16:00,7.12,,890,,175.1,,10,,1637,,22.68,,15.23,,8.62,,7.03,,10.7,
29-Mar-2017 17:00,5.861,,890,,187.2,,8.87,,1712,,21.21,,17.78,,8.31,,5.799,,13.4,
29-Mar-2017 18:00,5.278,,890,,172.6,,8.58,,1815,,18.93,,20.93,,12.21,,5.158,,12.9,
29-Mar-2017 19:00,4.652,,890,,174,,6.028,,1934,,16.93,,24.17,,14.77,,4.498,,12.3,
29-Mar-2017 20:00,3.5,,890,,183.4,,4.95,,2042,,15.86,,25.46,,12.63,,3.415,,10.5,
29-Mar-2017 21:00,3.187,,890,,178.2,,4.852,,2142,,14.28,,28.96,,9.85,,3.139,,8.9,
29-Mar-2017 22:00,3.021,,889,,164.6,,4.019,,2259,,12.83,,34.36,,9.9,,2.976,,12.1,
29-Mar-2017 23:00,4.001,,888,,176.2,,6.714,,2356,,12.85,,36.16,,11.85,,3.916,,11.2,
30-Mar-2017 00:00,5.869,,887,,165.2,,9.36,,44,,14.29,,32.24,,19.85,,5.516,,7.4,
30-Mar-2017 01:00,2.157,,887,,172.6,,6.077,,109,,14.22,,32.53,,75.7,,0.274,,8,
30-Mar-2017 02:00,1.94,,885,,339.5,,5.44,,248,,12.03,,38.65,,77.2,,0.177,,9.9,
30-Mar-2017 03:00,2.199,,885,,288.2,,6.028,,314,,11.21,,42.56,,70.4,,0.54,,8.2,
30-Mar-2017 04:00,1.844,,884,,70.1,,5.489,,409,,10.03,,45.47,,69.72,,0.478,,8.7,
30-Mar-2017 05:00,1.842,,883,,192.2,,5.048,,550,,10.38,,44.23,,58.07,,0.895,,7.6,
30-Mar-2017 06:00,3.443,,882,,145.5,,7.3,,633,,12.52,,37.68,,35.26,,2.79,,16.9,
30-Mar-2017 07:00,10.74,,881,,293,,25.63,,735,,19.26,,23.45,,30.99,,9.17,,326.4,
30-Mar-2017 08:00,9.96,,881,,286.4,,23.77,,801,,18.87,,25.1,,34.11,,8.2,,64.6,
30-Mar-2017 09:00,8.55,,881,,204.2,,22.1,,952,,17.89,,27.24,,38.46,,6.622,,152,
30-Mar-2017 10:00,8.29,,880,,210.8,,19.89,,1001,,15.84,,34.26,,30.03,,7.15,,19.8,
30-Mar-2017 11:00,10.04,,879,,229.8,,23.96,,1105,,15.43,,29.29,,31.34,,8.54,,63.9,
30-Mar-2017 12:00,8.65,,879,,319.4,,25.58,,1258,,15.93,,15.86,,42.96,,6.217,,191.6,
30-Mar-2017 13:00,14.43,,878,,293.3,,30.53,,1305,,14.57,,11.33,,17.86,,13.73,,482.5,
30-Mar-2017 14:00,12.9,,878,,292.6,,22.34,,1402,,14.2,,14.18,,23.33,,11.83,,42.3,
30-Mar-2017 15:00,10.45,,880,,280.3,,17.98,,1524,,10.89,,29.77,,12.66,,10.19,,21.3,
30-Mar-2017 16:00,4.683,,880,,272.5,,12.84,,1603,,9.71,,36.88,,38.62,,3.618,,65.1,
30-Mar-2017 17:00,8.96,,880,,357.3,,22.59,,1743,,8.66,,34.2,,18.72,,8.48,,586.6,
30-Mar-2017 18:00,16.58,,881,,356.6,,26.07,,1837,,7.58,,34.26,,10.24,,16.31,,2101.8,
30-Mar-2017 19:00,17.94,,881,,3,,26.95,,1930,,7.03,,31.31,,8.06,,17.76,,2334.3,
30-Mar-2017 20:00,16.6,,882,,13,,23.32,,2011,,6.53,,31.94,,7.12,,16.47,,523.1,
30-Mar-2017 21:00,15.25,,882,,15.8,,21.17,,2147,,5.92,,34.31,,9.04,,15.06,,296,
30-Mar-2017 22:00,15.08,,881,,13.6,,23.67,,2246,,6.28,,32.21,,8.6,,14.91,,307.1,
30-Mar-2017 23:00,15.96,,881,,19.6,,27.29,,2358,,6.07,,32.98,,8.19,,15.8,,390.9,
31-Mar-2017 00:00,17.46,,881,,21.8,,27.98,,21,,5.58,,36.29,,7.64,,17.3,,811.1,
31-Mar-2017 01:00,18.81,,881,,20.4,,29.3,,153,,5.8,,33.6,,8.14,,18.62,,1069.9,
31-Mar-2017 02:00,19.11,,881,,27.6,,29.4,,245,,5.91,,33.3,,8.85,,18.88,,2541.3,
31-Mar-2017 03:00,20.34,,881,,29.3,,30.72,,336,,5.77,,34.52,,7.15,,20.18,,2330.9,
31-Mar-2017 04:00,20.4,,881,,21.7,,32.05,,405,,5.78,,34.38,,7.19,,20.24,,2141.2,
31-Mar-2017 05:00,18.98,,881,,11.4,,30.92,,505,,5.74,,35.82,,8.8,,18.75,,1746,
31-Mar-2017 06:00,18.88,,882,,20.8,,29.4,,649,,6.14,,35.09,,9.14,,18.64,,2676.7,
31-Mar-2017 07:00,18.16,,883,,18,,27.2,,701,,6.94,,34.63,,7.96,,17.98,,1669.4,
31-Mar-2017 08:00,16.31,,883,,11.2,,23.67,,808,,8.26,,33.55,,8.28,,16.14,,1018.7,
31-Mar-2017 09:00,15.42,,884,,5.3,,22.54,,949,,9.57,,33.02,,8.36,,15.25,,341.1,
31-Mar-2017 10:00,14.42,,884,,13.5,,22.64,,1010,,11.11,,31.25,,11.3,,14.14,,272.1,
31-Mar-2017 11:00,14.41,,883,,11.5,,21.46,,1139,,12.77,,28.94,,8.66,,14.25,,241.8,
31-Mar-2017 12:00,15.65,,883,,13.4,,22,,1208,,14.1,,26.73,,7.94,,15.5,,327.6,
31-Mar-2017 13:00,16.63,,882,,18.9,,22.34,,1332,,14.9,,26.71,,7.76,,16.47,,420.1,
31-Mar-2017 14:00,16.21,,883,,22.3,,22.25,,1415,,15.27,,26.86,,7.39,,16.08,,446.3,
31-Mar-2017 15:00,15.07,,883,,19.8,,20.43,,1500,,15.66,,26.63,,7.41,,14.94,,197.8,
31-Mar-2017 16:00,14.31,,883,,19.6,,20.48,,1620,,15.41,,28.13,,7.35,,14.2,,125.8,
31-Mar-2017 17:00,11.87,,884,,25.3,,17.4,,1708,,14.02,,32.26,,9.33,,11.72,,90.8,
31-Mar-2017 18:00,9.52,,885,,23.4,,14.9,,1800,,12.77,,34.28,,8.96,,9.41,,37.1,
31-Mar-2017 19:00,12.29,,885,,12.2,,20.04,,1956,,12.56,,34.61,,8.67,,12.15,,95.6,
31-Mar-2017 20:00,15.54,,886,,11.9,,21.27,,2029,,11.92,,36.47,,7.86,,15.4,,266.4,
31-Mar-2017 21:00,15.89,,887,,15.7,,22.54,,2154,,11.81,,35.69,,6.6,,15.78,,263.5,
31-Mar-2017 22:00,15.61,,887,,11.7,,21.46,,2241,,11.77,,35.07,,6.76,,15.5,,198.3,
31-Mar-2017 23:00,14.58,,888,,16.2,,20.78,,2327,,11.7,,34.82,,7.11,,14.46,,136.8,
