,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Feb-2023 15:00,0.12,,1.192,,878,,9.7,,3.851,,1500,,8.06,,0,,12.69,,231.7,,46.07,,0.807,,0.101,,0.834,,0.733,,44.161,,6.6,,1.3,,0.273,
17-Feb-2023 16:00,0.119,,1.87,,878,,13.7,,3.278,,1632,,7.95,,0,,13.96,,84,,14.66,,1.809,,0.077,,0.778,,0.701,,41.805,,7.4,,1.3,,0.267,
17-Feb-2023 17:00,0.118,,1.928,,878,,358,,2.541,,1754,,6.68,,0,,16.57,,10.16,,17.38,,1.84,,0.063,,0.946,,0.882,,34.977,,10,,1.5,,0.26,
17-Feb-2023 18:00,0.123,,2.238,,879,,340.7,,3.995,,1859,,4.6,,0,,20.5,,0.06,,48.42,,1.438,,0.064,,2.374,,2.31,,28.782,,22.8,,3.4,,0.262,
17-Feb-2023 19:00,0.149,,2.38,,879,,349.4,,3.749,,1924,,2.59,,0,,26.74,,0.06,,32.6,,1.994,,0.06,,2.696,,2.636,,32.925,,16.9,,4.2,,0.28,
17-Feb-2023 20:00,0.132,,2.629,,879,,0.1,,3.196,,2052,,0.41,,0,,31.66,,0.07,,33.9,,2.169,,0.055,,2.666,,2.61,,28.791,,15.4,,3.4,,0.261,
17-Feb-2023 21:00,0.121,,2.426,,880,,1.6,,3.257,,2113,,-1.01,,0,,36.39,,0.06,,16.34,,2.327,,0.059,,1.955,,1.895,,26.518,,12.5,,2.5,,0.254,
17-Feb-2023 22:00,0.112,,2.729,,880,,346.1,,3.605,,2241,,-2.03,,0,,39.54,,0.06,,16.45,,2.616,,0.055,,3.154,,3.098,,18.883,,11.2,,2,,0.26,
17-Feb-2023 23:00,0.112,,2.381,,880,,358.6,,3.708,,2343,,-4.64,,0,,50.97,,0.07,,10.15,,2.343,,0.054,,3.954,,3.899,,16.531,,10.3,,2.2,,0.247,
18-Feb-2023 00:00,,BD,2.658,,879,,351.3,,3.687,,52,,-5.15,,0,,52.99,,0.06,,22.96,,2.444,,0.064,,3.345,,3.281,,17.999,,12.5,,3.1,,0.237,
18-Feb-2023 01:00,0.1,,2.565,,879,,18.1,,3.626,,153,,-3.29,,0,,44.77,,0.07,,12.53,,2.503,,0.067,,1.853,,1.785,,23.192,,12,,3,,0.26,
18-Feb-2023 02:00,0.091,,2.103,,879,,356.8,,2.807,,220,,-3.96,,0,,46.35,,0.06,,17.19,,2.009,,0.062,,1.468,,1.405,,19.56,,8.5,,2,,0.266,
18-Feb-2023 03:00,0.092,,2.623,,879,,3.3,,3.872,,315,,-5.83,,0,,54.83,,0.06,,12.95,,2.556,,0.058,,2.022,,1.963,,18.918,,9.2,,2,,0.253,
18-Feb-2023 04:00,0.093,,2.063,,879,,356.9,,3.544,,436,,-7.39,,0,,62.13,,0.06,,16.07,,1.982,,0.059,,2.22,,2.16,,16.357,,5.8,,1.7,,0.248,
18-Feb-2023 05:00,0.11,,2.198,,879,,6.8,,3.196,,536,,-5.62,,0,,51.38,,0.06,,18.13,,2.088,,0.069,,1.687,,1.618,,19.908,,5.2,,1.8,,0.254,
18-Feb-2023 06:00,0.091,,1.301,,879,,349.8,,2.213,,608,,-5.81,,0,,50.8,,4.26,,25.83,,1.169,,0.083,,1.907,,1.823,,18.553,,6.2,,1.6,,0.264,
18-Feb-2023 07:00,0.096,,1.088,,879,,36.1,,2.971,,759,,-5.56,,0,,51.89,,113.3,,27.46,,0.963,,0.234,,1.777,,1.542,,20.783,,6.5,,1.6,,0.246,
18-Feb-2023 08:00,0.112,,2.304,,879,,359.3,,4.158,,854,,-1.49,,0,,39.41,,302.3,,24.53,,2.093,,0.293,,1.4,,1.106,,34.133,,7.9,,1.5,,0.257,
18-Feb-2023 09:00,0.118,,1.608,,879,,348.5,,3.728,,900,,2.55,,0,,27.67,,530.4,,22.38,,1.485,,0.236,,1.165,,0.928,,38.24,,7.5,,1.6,,0.267,
18-Feb-2023 10:00,0.125,,0.851,,879,,27.5,,2.868,,1038,,5.8,,0,,18.98,,662.5,,56.18,,0.441,,0.15,,0.98,,0.83,,42.668,,8.3,,1.7,,0.271,
18-Feb-2023 11:00,0.129,,1.187,,878,,2.6,,2.991,,1141,,7.49,,0,,16.09,,733.4,,42.89,,0.854,,0.128,,0.933,,0.805,,44.198,,8.7,,1.8,,0.287,
18-Feb-2023 12:00,0.128,,1.757,,878,,157,,3.81,,1252,,9.3,,0,,12.85,,731.5,,38.07,,1.369,,0.098,,0.84,,0.742,,45.89,,13.7,,2.3,,0.276,
18-Feb-2023 13:00,0.121,,1.673,,877,,179.1,,4.199,,1346,,10.4,,0,,10.83,,669.3,,39.97,,1.266,,0.087,,0.802,,0.714,,47.754,,12.7,,2.3,,0.281,
18-Feb-2023 14:00,0.114,,3.019,,876,,174,,5.326,,1447,,11.14,,0,,11.97,,547.1,,23.24,,2.771,,0.089,,0.859,,0.769,,48.18,,10.8,,2.5,,0.275,
18-Feb-2023 15:00,0.118,,3.005,,876,,186.4,,5.428,,1500,,11.59,,0,,13.13,,368.1,,17.09,,2.871,,0.096,,0.949,,0.852,,47.714,,,AN,,AN,0.282,
18-Feb-2023 16:00,0.124,,2.333,,876,,177.9,,5.121,,1601,,11.52,,0,,10.36,,171.4,,14.47,,2.258,,0.08,,0.783,,0.702,,47.908,,,AN,,AN,0.269,
18-Feb-2023 17:00,0.122,,1.476,,876,,150.5,,3.216,,1700,,9.86,,0,,12.98,,18.32,,26.25,,1.321,,0.067,,0.791,,0.724,,42.555,,,AN,,AN,0.269,
18-Feb-2023 18:00,0.123,,1.375,,877,,153.5,,2.561,,1812,,6.71,,0,,19.81,,0.06,,37.72,,1.077,,0.07,,0.922,,0.852,,36.224,,,AN,,AN,0.258,
18-Feb-2023 19:00,0.138,,2.72,,878,,5.9,,4.527,,1917,,4.57,,0,,26.82,,0.06,,21.89,,2.521,,0.058,,2.333,,2.274,,32.334,,,AN,,AN,0.266,
18-Feb-2023 20:00,0.159,,2.476,,878,,15,,4.384,,2025,,3.04,,0,,31.29,,0.06,,11.31,,2.428,,0.108,,2.422,,2.313,,31.691,,,AN,,AN,0.278,
18-Feb-2023 21:00,0.141,,2.91,,878,,341.4,,4.548,,2144,,0.36,,0,,36.72,,0.07,,11.97,,2.847,,0.196,,2.217,,2.02,,22.816,,,AN,,AN,0.255,
18-Feb-2023 22:00,0.137,,2.612,,879,,4.8,,3.872,,2249,,-0.02,,0,,40.18,,0.06,,48.15,,1.689,,0.071,,2.482,,2.411,,23.293,,,AN,,AN,0.257,
18-Feb-2023 23:00,0.134,,1.9,,879,,20.3,,3.155,,2301,,1.21,,0,,37.98,,0.06,,42.85,,1.368,,0.072,,1.958,,1.885,,22.328,,,AN,,AN,0.266,
19-Feb-2023 00:00,,BD,1.1,,879,,23.7,,2.11,,100,,0.4,,0,,39.62,,0.07,,26.64,,0.981,,0.079,,1.764,,1.685,,17.9,,,AN,,AN,0.255,
19-Feb-2023 01:00,0.061,,2.736,,879,,336.5,,3.872,,149,,-2.91,,0,,50.95,,0.05,,24.08,,2.494,,,BF,,BF,,BF,14.926,,,AN,,AN,0.252,
19-Feb-2023 02:00,0.053,,2.679,,879,,12.4,,3.38,,226,,-2.47,,0,,50.84,,0.05,,15.85,,2.576,,,BF,,BF,,BF,17.25,,,AN,,AN,0.263,
19-Feb-2023 03:00,0.045,,3.31,,879,,335.6,,4.752,,350,,-3.74,,0,,53.16,,0.06,,16.26,,3.176,,,BF,,BF,,BF,18.287,,,AN,,AN,0.248,
19-Feb-2023 04:00,0.048,,2.287,,879,,356.4,,3.646,,440,,-5.11,,0,,59.63,,0.07,,14.43,,2.214,,0.063,,1.537,,1.473,,20.754,,,AN,,AN,0.244,
19-Feb-2023 05:00,0.049,,2.594,,879,,354,,3.687,,505,,-3.48,,0,,50.91,,0.07,,19.18,,2.448,,0.06,,1.326,,1.266,,22.262,,,AN,,AN,0.246,
19-Feb-2023 06:00,0.049,,2.227,,880,,11.7,,3.134,,639,,-2.56,,0,,45.67,,4.15,,15.97,,2.141,,0.071,,1.117,,1.046,,27.406,,,AN,,AN,0.255,
19-Feb-2023 07:00,0.051,,1.577,,880,,10.7,,2.479,,711,,-3.04,,0,,48.48,,124.5,,31.24,,1.342,,0.216,,1.612,,1.396,,30.044,,,AN,,AN,0.27,
19-Feb-2023 08:00,0.06,,2.049,,881,,2.1,,4.281,,843,,2.58,,0,,35.18,,361.2,,17.87,,1.949,,0.177,,1.118,,0.94,,37.596,,,AN,,AN,0.264,
19-Feb-2023 09:00,0.067,,2.052,,881,,358.9,,3.728,,900,,6.09,,0,,25.1,,540.2,,17.67,,1.955,,0.145,,0.998,,0.852,,42.231,,,AN,,AN,0.269,
19-Feb-2023 10:00,0.069,,4.242,,880,,354,,6.596,,1053,,10.01,,0,,17.58,,666.1,,21.39,,3.946,,0.124,,0.931,,0.806,,46.583,,,AN,,AN,0.27,
19-Feb-2023 11:00,0.073,,4.292,,880,,339.6,,7.353,,1155,,11.9,,0,,14.48,,734.2,,18.64,,4.065,,0.105,,0.872,,0.766,,49.208,,,AN,,AN,0.266,
19-Feb-2023 12:00,0.074,,3.957,,879,,335,,8.03,,1205,,13.41,,0,,16.4,,734.6,,25.24,,3.573,,0.103,,0.882,,0.778,,46.947,,,AN,,AN,0.267,
19-Feb-2023 13:00,0.079,,3.046,,878,,332,,5.776,,1349,,14.47,,0,,16.85,,676.6,,28.44,,2.67,,0.091,,0.858,,0.766,,45.675,,,AN,,AN,0.267,
19-Feb-2023 14:00,0.097,,2.795,,878,,337.5,,6.514,,1452,,15.19,,0,,16.52,,555.9,,20.8,,2.611,,0.11,,0.886,,0.776,,45.275,,,AN,,AN,0.288,
19-Feb-2023 15:00,0.101,,3.755,,878,,327.3,,6.616,,1534,,15.69,,0,,16.3,,358.3,,20.14,,3.523,,0.121,,0.806,,0.684,,44.593,,,AN,,AN,0.268,
19-Feb-2023 16:00,0.097,,3.899,,878,,338.1,,6.043,,1639,,15.51,,0,,16.58,,188.6,,15.47,,3.756,,0.075,,0.648,,0.572,,43.473,,,AN,,AN,0.269,
19-Feb-2023 17:00,0.098,,3.795,,878,,327.2,,5.51,,1741,,12.75,,0,,20.25,,13.58,,18.24,,3.603,,0.07,,0.847,,0.776,,40.089,,,AN,,AN,0.271,
19-Feb-2023 18:00,0.099,,3.539,,879,,338.6,,5.285,,1825,,9.41,,0,,24.98,,0.05,,16.62,,3.39,,0.056,,1.027,,0.97,,36.603,,,AN,,AN,0.256,
19-Feb-2023 19:00,0.095,,2.619,,880,,359.2,,4.507,,1910,,7.24,,0,,30.9,,0.05,,17.48,,2.497,,0.062,,1.32,,1.257,,35.227,,,AN,,AN,0.247,
19-Feb-2023 20:00,0.089,,3.023,,881,,351.9,,4.445,,2003,,5.6,,0,,36.27,,0.06,,25.37,,2.727,,0.062,,1.342,,1.28,,32.34,,,AN,,AN,0.259,
19-Feb-2023 21:00,0.091,,2.189,,881,,328.9,,3.36,,2125,,2.8,,0,,43.45,,0.06,,27.02,,1.946,,0.065,,1.9,,1.834,,28.512,,,AN,,AN,0.27,
19-Feb-2023 22:00,0.096,,2.328,,881,,341.6,,3.81,,2238,,3.72,,0,,41.63,,0.06,,30.41,,2,,0.062,,1.634,,1.572,,30.345,,,AN,,AN,0.244,
19-Feb-2023 23:00,0.093,,2.844,,882,,336.8,,4.732,,2323,,3.02,,0,,43.47,,0.06,,24.44,,2.585,,0.067,,1.118,,1.05,,31.164,,,AN,,AN,0.253,
20-Feb-2023 00:00,,BD,2.576,,882,,11.3,,3.667,,0,,2.95,,0,,44.45,,0.06,,11.55,,2.524,,0.054,,1.25,,1.195,,25.416,,,AN,,AN,0.26,
20-Feb-2023 01:00,0.11,,1.625,,882,,3.3,,3.257,,159,,1.77,,0,,46.78,,0.07,,27.66,,1.436,,0.061,,1.379,,1.317,,30.006,,,AN,,AN,0.253,
20-Feb-2023 02:00,0.115,,2.478,,882,,348.1,,3.851,,201,,1.76,,0,,46.75,,0.06,,15.45,,2.388,,0.065,,1.068,,1.003,,29.815,,,AN,,AN,0.266,
20-Feb-2023 03:00,,BF,1.944,,882,,17.9,,3.524,,356,,0.99,,0,,49.46,,0.05,,13.64,,1.889,,0.065,,1.104,,1.038,,,BF,,AN,,AN,,BF
20-Feb-2023 04:00,,BF,2.91,,882,,13.2,,4.609,,401,,1.78,,0,,46.56,,0.05,,10.52,,2.861,,0.053,,1.061,,1.008,,,BF,,AN,,AN,,BF
20-Feb-2023 05:00,0.105,,2.883,,882,,20,,3.995,,558,,1.63,,0,,46.91,,0.05,,11.67,,2.823,,0.06,,0.949,,0.889,,24.293,,,AN,,AN,0.282,
20-Feb-2023 06:00,0.11,,1.508,,882,,328.1,,3.565,,618,,0.69,,0,,49.81,,9.85,,50.97,,0.911,,0.064,,1.468,,1.403,,29.597,,,AN,,AN,0.265,
20-Feb-2023 07:00,0.13,,2.311,,882,,356.6,,3.995,,710,,1.22,,0,,49.4,,117.7,,42.27,,1.682,,0.217,,1.773,,1.556,,29.074,,,AN,,AN,0.26,
20-Feb-2023 08:00,0.135,,3.753,,882,,24.7,,5.961,,845,,6.51,,0,,35.17,,330.1,,21.59,,3.486,,0.198,,1.287,,1.088,,37.111,,,AN,,AN,0.258,
20-Feb-2023 09:00,0.134,,3.368,,882,,347,,6.391,,947,,9.32,,0,,28.38,,357.6,,20.82,,3.145,,0.146,,1.019,,0.872,,38.815,,,AN,,AN,0.257,
20-Feb-2023 10:00,0.134,,3.487,,882,,359.3,,6.309,,1024,,12.18,,0,,22.77,,668.9,,23.61,,3.191,,0.138,,0.896,,0.757,,41.076,,,AN,,AN,0.261,
20-Feb-2023 11:00,0.132,,3.629,,881,,353.3,,6.78,,1142,,14.25,,0,,21.72,,713.1,,20.91,,3.387,,0.171,,0.86,,0.689,,40.796,,,AN,,AN,0.27,
20-Feb-2023 12:00,0.13,,4.637,,880,,336,,8.95,,1254,,16.38,,0,,21.17,,726.1,,29.86,,4.007,,0.105,,0.742,,0.636,,39.996,,,AN,,AN,0.265,
20-Feb-2023 13:00,0.129,,5.905,,879,,349.9,,12.68,,1358,,17.88,,0,,19.96,,612.7,,22.13,,5.464,,0.09,,0.691,,0.601,,39.952,,,AN,,AN,0.277,
20-Feb-2023 14:00,0.123,,6.882,,879,,350.7,,11.51,,1404,,18.08,,0,,18.42,,548.1,,15.48,,6.63,,0.097,,0.654,,0.557,,41.318,,,AN,,AN,0.272,
20-Feb-2023 15:00,0.121,,7.812,,878,,353.6,,10.9,,1520,,17.66,,0,,19.22,,400.3,,18.07,,7.423,,0.09,,0.632,,0.541,,42.291,,,AN,,AN,0.251,
20-Feb-2023 16:00,0.117,,7.707,,878,,356.7,,10.71,,1637,,16.89,,0,,20.24,,235.9,,23.42,,7.063,,0.078,,0.581,,0.502,,42.72,,,AN,,AN,0.274,
20-Feb-2023 17:00,0.118,,5.733,,878,,359.6,,9.03,,1715,,14.78,,0,,23.66,,18.28,,17.42,,5.467,,0.058,,0.581,,0.522,,40.637,,,AN,,AN,0.261,
20-Feb-2023 18:00,0.119,,3.369,,878,,323.7,,4.629,,1837,,12.05,,0,,28.09,,0.04,,17.85,,3.205,,0.078,,1.012,,0.933,,35.954,,,AN,,AN,0.268,
20-Feb-2023 19:00,0.116,,3.987,,878,,318.4,,5.162,,1952,,10.62,,0,,31.74,,0.05,,8.56,,3.942,,0.067,,1.096,,1.028,,34.671,,,AN,,AN,0.252,
20-Feb-2023 20:00,0.115,,3.608,,878,,337.8,,5.858,,2023,,7.16,,0,,40.65,,0.05,,13.22,,3.512,,0.072,,1.035,,0.963,,31.017,,,AN,,AN,0.251,
20-Feb-2023 21:00,0.117,,2.774,,878,,318.3,,3.974,,2116,,6.81,,0,,41.79,,0.05,,22.57,,2.559,,0.062,,1.959,,1.897,,29.637,,,AN,,AN,0.261,
20-Feb-2023 22:00,0.114,,2.479,,878,,1.4,,4.629,,2251,,5.86,,0,,44.92,,0.06,,30.63,,2.124,,0.068,,1.449,,1.38,,28.795,,,AN,,AN,0.262,
20-Feb-2023 23:00,0.113,,2.907,,877,,341,,4.322,,2338,,4.6,,0,,49.42,,0.06,,35.21,,2.358,,0.057,,2.247,,2.19,,26.51,,,AN,,AN,0.24,
21-Feb-2023 00:00,,BD,3.173,,877,,10.5,,4.855,,59,,5.41,,0,,48.1,,0.06,,17.29,,3.028,,0.069,,1.431,,1.362,,30.03,,,AN,,AN,0.254,
21-Feb-2023 01:00,0.095,,2.828,,876,,335.9,,4.937,,100,,3.85,,0,,52.41,,0.06,,21.31,,2.633,,0.069,,1.837,,1.768,,29.012,,,AN,,AN,0.261,
21-Feb-2023 02:00,0.092,,2.676,,875,,24.3,,5.449,,252,,5.06,,0,,49.43,,0.06,,19.51,,2.521,,0.052,,1.477,,1.424,,29.986,,,AN,,AN,0.256,
21-Feb-2023 03:00,0.086,,3.266,,873,,336.3,,5.121,,356,,3.47,,0,,53.65,,0.06,,21.06,,3.045,,0.061,,1.558,,1.496,,26.558,,,AN,,AN,0.234,
21-Feb-2023 04:00,0.086,,1.886,,872,,320,,4.445,,401,,1.33,,0,,62.53,,0.06,,51.09,,1.136,,0.062,,1.798,,1.735,,23.499,,,AN,,AN,0.26,
21-Feb-2023 05:00,0.077,,1.446,,872,,176.4,,3.196,,512,,0.67,,0,,65.71,,0.06,,46.29,,0.974,,0.052,,1.483,,1.43,,20.452,,,AN,,AN,0.248,
21-Feb-2023 06:00,0.076,,2.196,,871,,340.5,,3.769,,626,,-1.18,,0,,71.59,,5.48,,35.69,,1.77,,0.098,,2.013,,1.915,,15.293,,,AN,,AN,0.248,
21-Feb-2023 07:00,0.076,,1.214,,870,,359.1,,3.134,,753,,-2.29,,0,,76.76,,72.79,,32.73,,1.015,,0.943,,4.23,,3.286,,12.799,,,AN,,AN,0.253,
21-Feb-2023 08:00,0.09,,1.374,,869,,9.3,,2.622,,851,,1.97,,0,,65.48,,281.2,,29.42,,1.192,,1.067,,3.891,,2.823,,22.194,,,AN,,AN,0.258,
21-Feb-2023 09:00,0.095,,1.057,,868,,195.7,,3.728,,928,,7.12,,0,,42.82,,480.6,,56.95,,0.534,,0.192,,1.217,,1.024,,36.16,,,AN,,AN,0.252,
21-Feb-2023 10:00,0.097,,0.812,,867,,342.1,,2.52,,1028,,8.73,,0,,38.69,,344.1,,51.77,,0.48,,0.18,,1.319,,1.138,,37.485,,,BA,,BA,0.258,
21-Feb-2023 11:00,0.098,,0.924,,865,,169.9,,2.848,,1158,,10.24,,0,,34.68,,381.5,,62.85,,0.368,,0.142,,1.176,,1.034,,39.416,,,AN,,AN,0.262,
21-Feb-2023 12:00,0.094,,2.088,,862,,171,,5.408,,1253,,12.23,,0,,30.31,,588.5,,36.61,,1.661,,0.119,,1.027,,0.907,,41.05,,,AN,,AN,0.272,
21-Feb-2023 13:00,0.091,,4.543,,859,,172.7,,7.394,,1348,,13.33,,0,,28.06,,395.8,,14.86,,4.391,,0.099,,0.924,,0.824,,41.374,,,AN,,AN,0.249,
21-Feb-2023 14:00,0.093,,2.949,,857,,184.1,,10.79,,1456,,15.51,,0,,25.24,,479.8,,46.72,,1.968,,0.091,,0.923,,0.832,,41.81,,,AN,,AN,0.245,
21-Feb-2023 15:00,0.088,,8.25,,855,,263.4,,18.33,,1538,,17.04,,0,,19.51,,459.1,,15.99,,7.929,,0.08,,0.771,,0.691,,44.785,,,BA,,BA,0.251,
21-Feb-2023 16:00,0.087,,8.46,,854,,310.1,,14.11,,1634,,15.14,,0,,16.17,,234.2,,21.81,,7.847,,0.084,,0.712,,0.627,,49.592,,27,,2.9,,0.241,
21-Feb-2023 17:00,0.088,,6.441,,854,,292.6,,11.51,,1707,,11.43,,0,,18.56,,6.69,,19.9,,6.052,,0.069,,0.955,,0.885,,50.19,,17.2,,3.1,,0.242,
21-Feb-2023 18:00,0.105,,5.794,,854,,272.9,,9.01,,1826,,8.52,,0,,30.17,,0.04,,16.9,,5.542,,0.056,,1.847,,1.791,,47.712,,13.5,,4.2,,0.241,
21-Feb-2023 19:00,0.103,,9.1,,856,,5.5,,15.75,,1956,,5.18,,0,,43.95,,0.05,,19.58,,8.57,,0.062,,1.958,,1.895,,50.113,,172.8,,12.3,,0.253,
21-Feb-2023 20:00,0.103,,6.087,,856,,344.4,,14.79,,2052,,3.73,,0,,45.06,,0.05,,23.16,,5.589,,0.052,,1.728,,1.675,,50.288,,22.4,,4.6,,0.248,
21-Feb-2023 21:00,0.095,,13.98,,856,,353.7,,23.45,,2120,,1.13,,0,,58.85,,0.05,,29.05,,12.18,,0.064,,2.123,,2.058,,47.612,,683.9,,35.6,,0.237,
21-Feb-2023 22:00,0.1,,9.88,,857,,347.4,,15.18,,2207,,-0.56,,0,,67.98,,0.06,,18.07,,9.39,,0.115,,1.109,,0.994,,42.377,,20.4,,1.8,,0.239,
21-Feb-2023 23:00,0.1,,8.34,,858,,353.1,,12.72,,2312,,-0.27,,0,,52.47,,0.06,,22.45,,7.699,,0.056,,0.804,,0.748,,41.626,,18.1,,1.7,,0.248,
22-Feb-2023 00:00,,BD,7.75,,858,,348.6,,12.13,,34,,-0.48,,0,,51.77,,0.06,,19.85,,7.284,,0.062,,0.636,,0.574,,41.895,,14.1,,1.6,,0.242,
22-Feb-2023 01:00,0.112,,7.835,,858,,350.2,,11.7,,145,,-0.52,,0,,51.4,,0.05,,15.06,,7.564,,,AY,,AY,,AY,40.864,,10.1,,1.3,,0.241,
22-Feb-2023 02:00,0.113,,6.458,,858,,351.6,,9.85,,255,,-0.74,,0,,46.47,,0.06,,18.52,,6.12,,0.063,,0.628,,0.564,,40.013,,11.7,,1.4,,0.238,
22-Feb-2023 03:00,0.113,,7.557,,858,,357.9,,12.74,,331,,-1.08,,0,,44.38,,0.06,,21.4,,7.029,,0.063,,0.535,,0.472,,39.561,,7.3,,1.1,,0.255,
22-Feb-2023 04:00,0.112,,5.849,,859,,340.8,,11.24,,406,,-1.93,,0,,44.69,,0.06,,25.63,,5.263,,0.065,,0.538,,0.472,,38.396,,4.9,,0.6,,0.244,
22-Feb-2023 05:00,0.11,,4.593,,859,,320.9,,6.759,,518,,-3.43,,0,,53.16,,0.06,,9,,4.537,,0.06,,0.574,,0.514,,36.426,,4.6,,0.6,,0.245,
22-Feb-2023 06:00,0.11,,1.974,,860,,304.8,,5.162,,604,,-4.23,,0,,54.34,,5.42,,43.92,,1.393,,0.065,,0.681,,0.615,,34.424,,4,,0.6,,0.239,
22-Feb-2023 07:00,0.114,,3.901,,861,,311.4,,7.845,,759,,-2.82,,0,,47.03,,97,,19.62,,3.672,,0.108,,0.71,,0.602,,36.58,,9.2,,0.9,,0.245,
22-Feb-2023 08:00,0.116,,5.995,,861,,326.1,,10.75,,856,,-0.09,,0,,33.86,,372.9,,16.9,,5.734,,0.138,,0.639,,0.501,,39.296,,11.3,,0.9,,0.243,
22-Feb-2023 09:00,0.119,,7.425,,861,,0.6,,11.41,,952,,1.52,,0,,22.99,,566.8,,22.91,,6.831,,0.167,,0.536,,0.369,,41.865,,8.8,,0.8,,0.248,
22-Feb-2023 10:00,0.116,,7.385,,862,,2,,12.62,,1036,,2.2,,0,,20.42,,542.4,,17.39,,7.045,,0.111,,0.511,,0.399,,42.47,,8.5,,0.8,,0.245,
22-Feb-2023 11:00,0.118,,5.466,,862,,4.5,,11.88,,1139,,2.38,,0,,18.73,,401.6,,21.57,,5.078,,0.093,,0.475,,0.381,,42.929,,6.8,,0.8,,0.265,
22-Feb-2023 12:00,0.116,,4.46,,862,,352.3,,8.32,,1239,,2.98,,0,,16.22,,543,,23.81,,4.074,,0.075,,0.434,,0.359,,43.271,,5.5,,0.6,,0.247,
22-Feb-2023 13:00,0.115,,5.247,,862,,257,,9.3,,1316,,4.08,,0,,15.16,,783.5,,17.69,,4.997,,0.093,,0.511,,0.418,,43.855,,4.7,,0.6,,0.249,
22-Feb-2023 14:00,0.119,,6.253,,862,,255.2,,11.88,,1449,,3.39,,0,,18.22,,524.8,,23.41,,5.731,,0.078,,0.489,,0.411,,43.909,,13.7,,1.2,,0.252,
22-Feb-2023 15:00,0.12,,6.307,,863,,244.3,,10.96,,1530,,3,,0,,18.11,,456.9,,14.09,,6.116,,0.074,,0.464,,0.389,,44.755,,9.2,,1,,0.249,
22-Feb-2023 16:00,0.122,,4.094,,863,,253.2,,9.11,,1616,,1.77,,0,,20.63,,156.4,,14.6,,3.961,,0.081,,0.591,,0.51,,43.943,,4.1,,0.8,,0.238,
22-Feb-2023 17:00,0.124,,1.137,,863,,2.4,,2.704,,1747,,0.27,,0,,24.01,,11.32,,62.84,,0.453,,0.075,,0.847,,0.771,,37.48,,6.2,,1.1,,0.249,
22-Feb-2023 18:00,0.118,,2.535,,864,,327.3,,3.913,,1824,,-1.93,,0,,34.19,,0.08,,13.6,,2.464,,0.059,,1.799,,1.74,,31.935,,11.5,,1.3,,0.254,
22-Feb-2023 19:00,0.125,,2.55,,864,,320.6,,4.077,,1934,,-3.86,,0,,45.11,,0.06,,49.64,,1.592,,0.056,,3.032,,2.976,,30.396,,6.6,,1.2,,0.247,
22-Feb-2023 20:00,0.125,,0.765,,864,,333.8,,2.09,,2040,,-4.41,,0,,48.34,,0.07,,61.08,,0.33,,0.062,,2.455,,2.393,,29.741,,8.5,,1.4,,0.246,
22-Feb-2023 21:00,0.117,,1.989,,865,,23.5,,2.786,,2131,,-5.93,,0,,53.7,,0.07,,22.49,,1.835,,0.067,,3.54,,3.472,,23.402,,6.7,,1.4,,0.248,
22-Feb-2023 22:00,0.114,,1.778,,865,,356.5,,2.581,,2224,,-5.6,,0,,51.87,,0.07,,18.93,,1.681,,0.051,,2.22,,2.168,,22.325,,10,,1.7,,0.238,
22-Feb-2023 23:00,0.114,,1.38,,865,,52.8,,3.298,,2336,,-6.62,,0,,54.66,,0.07,,72.4,,0.277,,0.064,,2.181,,2.116,,21.872,,8.2,,1.5,,0.25,
23-Feb-2023 00:00,,BD,1.09,,865,,292.2,,3.401,,59,,-7.02,,0,,60.56,,0.06,,74.87,,0.159,,0.069,,1.968,,1.898,,18.273,,6.5,,1.5,,0.236,
23-Feb-2023 01:00,0.092,,1.968,,865,,341.3,,4.261,,126,,-7.19,,0,,60.05,,0.06,,54.68,,1.071,,0.058,,2.764,,2.706,,19.619,,9,,2.2,,0.248,
23-Feb-2023 02:00,0.092,,1.438,,865,,6,,3.36,,213,,-7.25,,0,,61.33,,0.05,,70.73,,0.342,,0.056,,2.64,,2.583,,18.742,,7,,1.9,,0.264,
23-Feb-2023 03:00,,AY,5.089,,865,,138.5,,7.988,,339,,-3.84,,0,,57.92,,0.05,,8.66,,5.03,,0.069,,0.869,,0.799,,,AY,8.6,,1.6,,,AY
23-Feb-2023 04:00,0.098,,6.142,,865,,137.9,,9.69,,417,,-3.16,,0,,56.83,,0.05,,8.09,,6.08,,0.058,,0.642,,0.584,,40.057,,8.6,,1.5,,,AY
23-Feb-2023 05:00,0.099,,4.482,,865,,142.6,,7.067,,509,,-3,,0,,50.93,,0.06,,7.43,,4.444,,0.059,,0.594,,0.534,,40.157,,6.2,,1.3,,0.26,
23-Feb-2023 06:00,0.102,,3.924,,865,,144.6,,5.49,,612,,-3.19,,0,,48.66,,6.19,,12.86,,3.825,,0.068,,0.584,,0.515,,39.174,,7.3,,1.2,,0.254,
