,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Feb-2023 03:00,4.94,,136.8,,8.23,,339,,-1.4,,0,,38.23,,11.22,,4.846,,2.8,,,,,,,,,,,,,,,,,
23-Feb-2023 04:00,3.827,,148.1,,7.018,,404,,-1.36,,0,,33.24,,15.01,,3.696,,5.3,,,,,,,,,,,,,,,,,
23-Feb-2023 05:00,3.178,,173,,6.43,,530,,-2.02,,0,,35.41,,34,,2.618,,10.4,,,,,,,,,,,,,,,,,
23-Feb-2023 06:00,5.076,,141.6,,10.47,,602,,-2.01,,0,,44.22,,13.26,,4.94,,12.4,,,,,,,,,,,,,,,,,
23-Feb-2023 07:00,6.023,,129.8,,10.49,,739,,-1.3,,0,,49.01,,10.73,,5.918,,10.5,,,,,,,,,,,,,,,,,
23-Feb-2023 08:00,6.654,,136.4,,11.27,,856,,0.37,,0,,41.95,,12.72,,6.49,,12.5,,,,,,,,,,,,,,,,,
23-Feb-2023 09:00,5.474,,140.8,,9.9,,906,,2.12,,0,,28.75,,17.53,,5.218,,,BL,,,,,,,,,,,,,,,,
23-Feb-2023 10:00,4.89,,139.4,,9.12,,1050,,3.35,,0,,21.76,,23.17,,4.49,,,BL,,,,,,,,,,,,,,,,
23-Feb-2023 11:00,4.595,,129.8,,10.25,,1111,,4,,0,,20.39,,19.54,,4.327,,,BL,,,,,,,,,,,,,,,,
23-Feb-2023 12:00,5.606,,147.2,,12.29,,1257,,5.5,,0,,15.6,,23.63,,5.129,,,BL,,,,,,,,,,,,,,,,
23-Feb-2023 13:00,6.635,,149.1,,13.35,,1325,,5.99,,0,,12.7,,27.2,,5.886,,12.2,,,,,,,,,,,,,,,,,
23-Feb-2023 14:00,5.396,,169.6,,13.45,,1448,,6.37,,0,,11.06,,30.2,,4.646,,7.5,,,,,,,,,,,,,,,,,
23-Feb-2023 15:00,3.257,,203.3,,8.08,,1500,,6.31,,0,,10.16,,35.34,,2.637,,1.4,,,,,,,,,,,,,,,,,
23-Feb-2023 16:00,4.118,,77.3,,9.62,,1655,,5.38,,0,,11.63,,71.1,,0.945,,16,,,,,,,,,,,,,,,,,
23-Feb-2023 17:00,5.553,,107.5,,9.57,,1746,,3.47,,0,,16.94,,11.8,,5.435,,17.7,,,,,,,,,,,,,,,,,
23-Feb-2023 18:00,6.217,,112.8,,10.55,,1847,,2.21,,0,,23.02,,9.78,,6.127,,12.2,,,,,,,,,,,,,,,,,
23-Feb-2023 19:00,7.199,,119.3,,11.17,,1928,,1.72,,0,,27.56,,9.9,,7.092,,7,,,,,,,,,,,,,,,,,
23-Feb-2023 20:00,7.83,,119.5,,13.88,,2038,,1.5,,0,,30.22,,13.53,,7.611,,8.8,,,,,,,,,,,,,,,,,
23-Feb-2023 21:00,6.082,,130,,12.04,,2140,,1.11,,0,,33.08,,14.3,,5.893,,7.7,,,,,,,,,,,,,,,,,
23-Feb-2023 22:00,3.82,,130.5,,7.625,,2200,,-0.33,,0,,42,,12.55,,3.729,,8,,,,,,,,,,,,,,,,,
23-Feb-2023 23:00,5.452,,120.2,,9.31,,2358,,-0.35,,0,,48.11,,17.28,,5.204,,7.9,,,,,,,,,,,,,,,,,
24-Feb-2023 00:00,5.678,,141.4,,12.27,,59,,-0.51,,0,,47.96,,14.29,,5.501,,7.1,,,,,,,,,,,,,,,,,
24-Feb-2023 01:00,7.876,,142.5,,13.17,,153,,-0.64,,0,,46.51,,11.18,,7.726,,6.4,,,,,,,,,,,,,,,,,
24-Feb-2023 02:00,10.03,,139,,15.27,,211,,-1.05,,0,,65.3,,17.64,,9.56,,14.2,,,,,,,,,,,,,,,,,
24-Feb-2023 03:00,9.44,,136.4,,15.07,,359,,-1.03,,0,,70.76,,14.98,,9.11,,12,,,,,,,,,,,,,,,,,
24-Feb-2023 04:00,8.42,,134,,14.31,,403,,-1.35,,0,,78.46,,15.52,,8.11,,9.8,,,,,,,,,,,,,,,,,
24-Feb-2023 05:00,7.247,,148.9,,11.78,,502,,-1.99,,0,,91.2,,16.19,,6.957,,15,,,,,,,,,,,,,,,,,
24-Feb-2023 06:00,7.97,,159.6,,13.09,,652,,-1.95,,0,,96.8,,11.81,,7.8,,3.5,,,,,,,,,,,,,,,,,
24-Feb-2023 07:00,8.23,,154.6,,13.04,,752,,-2.17,,0,,98.1,,10.67,,8.08,,3.8,,,,,,,,,,,,,,,,,
24-Feb-2023 08:00,9.27,,150.3,,14.7,,845,,-1.6,,0,,96.5,,11.36,,9.09,,2.2,,,,,,,,,,,,,,,,,
24-Feb-2023 09:00,9.84,,141.7,,14.72,,955,,-1.03,,0,,94.9,,9.5,,9.7,,3.7,,,,,,,,,,,,,,,,,
24-Feb-2023 10:00,9.91,,153.4,,15.49,,1013,,-0.35,,0,,92,,11.21,,9.72,,3.2,,,,,,,,,,,,,,,,,
24-Feb-2023 11:00,9.68,,155.2,,14.52,,1125,,0.04,,0,,93,,11.61,,9.48,,2.3,,,,,,,,,,,,,,,,,
24-Feb-2023 12:00,8.45,,153.6,,13.9,,1201,,0.32,,0,,96.1,,10.59,,8.31,,1,,,,,,,,,,,,,,,,,
24-Feb-2023 13:00,8.73,,156.5,,14.13,,1357,,0.86,,0.01,,95.6,,11.55,,8.55,,2.1,,,,,,,,,,,,,,,,,
24-Feb-2023 14:00,8.33,,157,,13.09,,1400,,0.97,,0.01,,95.9,,11.2,,8.17,,3.5,,,,,,,,,,,,,,,,,
24-Feb-2023 15:00,9.26,,154.4,,14.86,,1519,,1.62,,0,,94.7,,10.18,,9.11,,2.7,,,,,,,,,,,,,,,,,
24-Feb-2023 16:00,8.48,,156.8,,13.39,,1632,,1.57,,0.06,,95.4,,11.14,,8.32,,3.2,,,,,,,,,,,,,,,,,
24-Feb-2023 17:00,8.25,,154.1,,12.82,,1726,,1.11,,0.06,,96.7,,10.98,,8.09,,4.8,,,,,,,,,,,,,,,,,
24-Feb-2023 18:00,7.396,,148.1,,12.78,,1821,,1.35,,0.02,,95.3,,15.08,,7.14,,3.4,,,,,,,,,,,,,,,,,
24-Feb-2023 19:00,6.677,,134.8,,10.53,,1957,,1.39,,0.03,,96.5,,10.01,,6.576,,3.1,,,,,,,,,,,,,,,,,
24-Feb-2023 20:00,8.04,,154.8,,14.52,,2010,,1.28,,0.1,,95.5,,13.94,,7.805,,3.2,,,,,,,,,,,,,,,,,
24-Feb-2023 21:00,6.635,,158.3,,11.06,,2112,,0.94,,0.14,,96.6,,12.13,,6.486,,2.8,,,,,,,,,,,,,,,,,
24-Feb-2023 22:00,6.77,,159.8,,11.02,,2205,,0.82,,0.12,,96.9,,11.85,,6.625,,2.5,,,,,,,,,,,,,,,,,
24-Feb-2023 23:00,5.812,,143.3,,9.29,,2319,,0.49,,0.09,,97.9,,15.04,,5.611,,2.6,,,,,,,,,,,,,,,,,
25-Feb-2023 00:00,5.754,,141.4,,12.27,,23,,0.15,,0.07,,99.2,,10.81,,5.652,,0.9,,,,,,,,,,,,,,,,,
25-Feb-2023 01:00,4.947,,137.2,,7.9,,125,,0.04,,0.06,,99.5,,10.85,,4.859,,1.2,,,,,,,,,,,,,,,,,
25-Feb-2023 02:00,4.38,,144.3,,7.253,,226,,0.01,,0.02,,100,,12.02,,4.283,,1.8,,,,,,,,,,,,,,,,,
25-Feb-2023 03:00,3.357,,141.3,,6.057,,312,,-0.01,,0,,100,,11.36,,3.291,,2.3,,,,,,,,,,,,,,,,,
25-Feb-2023 04:00,3.463,,141.7,,6.097,,416,,0.02,,0.04,,100,,9.6,,3.415,,0.9,,,,,,,,,,,,,,,,,
25-Feb-2023 05:00,2.767,,150.1,,4.803,,547,,-0.01,,0.03,,100,,8.29,,2.738,,2.6,,,,,,,,,,,,,,,,,
25-Feb-2023 06:00,3.143,,173.9,,5.685,,655,,0,,0.01,,100,,23.68,,2.874,,2.1,,,,,,,,,,,,,,,,,
25-Feb-2023 07:00,3.77,,169.8,,6.802,,715,,0.03,,0.04,,100,,13.3,,3.669,,3.2,,,,,,,,,,,,,,,,,
25-Feb-2023 08:00,3.598,,145.8,,6.665,,827,,-0.04,,0.04,,100,,11.02,,3.531,,3.7,,,,,,,,,,,,,,,,,
25-Feb-2023 09:00,3.931,,149.2,,6.43,,925,,0.09,,0.05,,100,,13.38,,3.824,,3.2,,,,,,,,,,,,,,,,,
25-Feb-2023 10:00,4.651,,172,,7.155,,1049,,0.4,,0.09,,100,,12.6,,4.538,,1.6,,,,,,,,,,,,,,,,,
25-Feb-2023 11:00,5.508,,172.1,,8.86,,1122,,0.66,,0.13,,99.6,,11.85,,5.391,,3.7,,,,,,,,,,,,,,,,,
25-Feb-2023 12:00,6.123,,159.9,,9.47,,1259,,0.53,,0.16,,97.1,,10.88,,6.012,,2.3,,,,,,,,,,,,,,,,,
25-Feb-2023 13:00,6.806,,160.1,,11.64,,1323,,0.48,,0.14,,96.8,,10.55,,6.69,,1.4,,,,,,,,,,,,,,,,,
25-Feb-2023 14:00,6.484,,169.4,,10.43,,1443,,1.59,,0.24,,85.9,,12.89,,6.319,,0.3,,,,,,,,,,,,,,,,,
25-Feb-2023 15:00,6.707,,159.5,,11.55,,1513,,1.84,,0.12,,79.19,,13.04,,6.534,,2,,,,,,,,,,,,,,,,,
25-Feb-2023 16:00,5.008,,172.8,,9.55,,1614,,1.38,,0.02,,79.87,,17.37,,4.778,,5.7,,,,,,,,,,,,,,,,,
25-Feb-2023 17:00,4.565,,154.8,,7.743,,1732,,0.55,,0,,82.9,,12.98,,4.448,,4.9,,,,,,,,,,,,,,,,,
25-Feb-2023 18:00,2.81,,154.1,,4.823,,1815,,-0.05,,0,,84.3,,14.5,,2.72,,2.4,,,,,,,,,,,,,,,,,
25-Feb-2023 19:00,2.409,,144.1,,6.155,,1918,,-0.27,,0,,81.6,,21.08,,2.246,,2.7,,,,,,,,,,,,,,,,,
25-Feb-2023 20:00,1.614,,155.9,,4.313,,2007,,-0.62,,0,,81.2,,46.3,,1.087,,3.9,,,,,,,,,,,,,,,,,
25-Feb-2023 21:00,0.837,,252,,2.098,,2151,,-1.35,,0,,84.4,,48.36,,0.539,,7,,,,,,,,,,,,,,,,,
25-Feb-2023 22:00,0.851,,237.4,,1.941,,2206,,-1.68,,0,,81,,21.63,,0.79,,7.7,,,,,,,,,,,,,,,,,
25-Feb-2023 23:00,1.751,,280.9,,4.235,,2344,,-2.35,,0,,81.4,,35.45,,1.415,,4.4,,,,,,,,,,,,,,,,,
26-Feb-2023 00:00,1.432,,288.8,,2.882,,0,,-3.55,,0,,85.1,,30.79,,1.225,,1.7,,,,,,,,,,,,,,,,,
26-Feb-2023 01:00,1.44,,342.9,,2.373,,153,,-5.12,,0,,88.9,,24.56,,1.308,,3.7,,,,,,,,,,,,,,,,,
26-Feb-2023 02:00,1.189,,321.3,,2.255,,201,,-5.52,,0,,89.9,,16.76,,1.138,,2.5,,,,,,,,,,,,,,,,,
26-Feb-2023 03:00,1.24,,317,,2.412,,323,,-5.69,,0,,90.4,,22.99,,1.14,,2.1,,,,,,,,,,,,,,,,,
26-Feb-2023 04:00,1.566,,304.8,,3.509,,450,,-5.58,,0,,91.8,,21.96,,1.451,,4.7,,,,,,,,,,,,,,,,,
26-Feb-2023 05:00,1.338,,345,,3.353,,500,,-5.81,,0,,91.1,,57.43,,0.665,,3.5,,,,,,,,,,,,,,,,,
26-Feb-2023 06:00,0.95,,300.7,,1.902,,644,,-6.08,,0,,93.1,,49.32,,0.598,,5,,,,,,,,,,,,,,,,,
26-Feb-2023 07:00,1.959,,303.2,,3.568,,714,,-4.18,,0,,82.7,,66.78,,0.627,,4.8,,,,,,,,,,,,,,,,,
26-Feb-2023 08:00,1.444,,141.4,,3.274,,830,,-2.63,,0,,76.52,,49.95,,0.895,,4.2,,,,,,,,,,,,,,,,,
26-Feb-2023 09:00,2.318,,164.2,,3.999,,918,,-0.68,,0,,73.31,,20.81,,2.165,,1.7,,,,,,,,,,,,,,,,,
26-Feb-2023 10:00,1.406,,163.2,,3.019,,1007,,0.65,,0,,68.83,,54.27,,0.775,,-6.2,,,,,,,,,,,,,,,,,
26-Feb-2023 11:00,1.098,,41.6,,2.588,,1125,,1.35,,0,,65.75,,65.52,,0.38,,-6.1,,,,,,,,,,,,,,,,,
26-Feb-2023 12:00,0.906,,181.1,,2.725,,1250,,2.36,,0,,61.66,,64.63,,0.329,,2.3,,,,,,,,,,,,,,,,,
26-Feb-2023 13:00,1.037,,116.9,,2.569,,1306,,2.57,,0,,59.75,,55.81,,0.545,,3.3,,,,,,,,,,,,,,,,,
26-Feb-2023 14:00,0.712,,81.3,,2.039,,1402,,3.09,,0,,59.38,,40.13,,0.537,,4.1,,,,,,,,,,,,,,,,,
26-Feb-2023 15:00,1.488,,316,,3.509,,1513,,3.3,,0,,62.03,,41.91,,1.09,,6.7,,,,,,,,,,,,,,,,,
26-Feb-2023 16:00,1.031,,326.7,,2.333,,1644,,2.7,,0,,67.37,,27.47,,0.913,,16.7,,,,,,,,,,,,,,,,,
26-Feb-2023 17:00,1.837,,331.8,,4.195,,1736,,0.2,,0,,81.9,,20.46,,1.72,,15.7,,,,,,,,,,,,,,,,,
26-Feb-2023 18:00,1.832,,326.9,,3.49,,1800,,-0.63,,0,,86.9,,16.26,,1.758,,5.1,,,,,,,,,,,,,,,,,
26-Feb-2023 19:00,2.057,,324.6,,3.98,,1908,,-0.85,,0,,87.4,,16.64,,1.97,,4.5,,,,,,,,,,,,,,,,,
26-Feb-2023 20:00,2.818,,342.4,,5.607,,2026,,-0.65,,0,,84,,19.39,,2.657,,4.5,,,,,,,,,,,,,,,,,
26-Feb-2023 21:00,1.603,,5.6,,4.372,,2103,,-1.32,,0,,83.9,,32.63,,1.343,,4.3,,,,,,,,,,,,,,,,,
26-Feb-2023 22:00,1.213,,299.5,,3.117,,2203,,-2.13,,0,,86.5,,43.76,,0.859,,5.6,,,,,,,,,,,,,,,,,
26-Feb-2023 23:00,1.182,,292.3,,2.961,,2346,,-1.69,,0,,82.7,,51.45,,0.705,,6.8,,,,,,,,,,,,,,,,,
27-Feb-2023 00:00,1.076,,330.6,,3.078,,43,,-2.8,,0,,86.6,,58.07,,0.523,,5.4,,,,,,,,,,,,,,,,,
27-Feb-2023 01:00,1.21,,323.9,,2.667,,114,,-3.28,,0,,89.8,,37.08,,0.956,,2.3,,,,,,,,,,,,,,,,,
27-Feb-2023 02:00,1.67,,325.4,,3.607,,240,,-2.99,,0,,90.2,,39.84,,1.266,,4.4,,,,,,,,,,,,,,,,,
27-Feb-2023 03:00,1.351,,344.5,,2.902,,300,,-3.26,,0,,91.9,,44.01,,0.952,,3.5,,,,,,,,,,,,,,,,,
27-Feb-2023 04:00,1.086,,342.6,,2.941,,438,,-3.15,,0,,90,,48.04,,0.704,,4.1,,,,,,,,,,,,,,,,,
27-Feb-2023 05:00,1.431,,205.4,,3.49,,554,,-3.2,,0,,90.6,,42.61,,1.035,,4.5,,,,,,,,,,,,,,,,,
27-Feb-2023 06:00,2.227,,339.5,,4.333,,629,,-3.02,,0,,87.8,,47.33,,1.467,,4,,,,,,,,,,,,,,,,,
27-Feb-2023 07:00,1.584,,312.1,,4.823,,756,,-1.03,,0,,82.7,,42.32,,1.152,,-0.6,,,,,,,,,,,,,,,,,
27-Feb-2023 08:00,2.197,,174.4,,7.018,,851,,1.33,,0,,74.72,,67.18,,0.686,,1.5,,,,,,,,,,,,,,,,,
27-Feb-2023 09:00,5.024,,131.6,,11.45,,939,,3.2,,0,,71.24,,23.47,,4.602,,-6,,,,,,,,,,,,,,,,,
27-Feb-2023 10:00,4.782,,166.1,,12.17,,1037,,4.84,,0,,63.59,,29.76,,4.136,,3.5,,,,,,,,,,,,,,,,,
27-Feb-2023 11:00,6.708,,184.3,,13.9,,1127,,5.79,,0,,48.78,,22.82,,6.175,,5.5,,,,,,,,,,,,,,,,,
27-Feb-2023 12:00,6.858,,172.3,,11.96,,1200,,5.27,,0,,54.39,,15.36,,6.611,,4,,,,,,,,,,,,,,,,,
27-Feb-2023 13:00,7.687,,174.3,,14.02,,1326,,5.92,,0,,39.94,,15.85,,7.393,,2,,,,,,,,,,,,,,,,,
27-Feb-2023 14:00,8.5,,166.2,,13.8,,1413,,5.05,,0,,43.85,,11.35,,8.33,,12.6,,,,,,,,,,,,,,,,,
27-Feb-2023 15:00,7.717,,161.2,,14.58,,1535,,3.69,,0,,61.45,,12.44,,7.535,,5.6,,,,,,,,,,,,,,,,,
27-Feb-2023 16:00,8.49,,154.4,,16.84,,1645,,2.32,,0,,78.62,,12.1,,8.3,,4.8,,,,,,,,,,,,,,,,,
27-Feb-2023 17:00,8.67,,157.9,,14.25,,1728,,1.89,,0,,84.2,,10.96,,8.51,,6.6,,,,,,,,,,,,,,,,,
27-Feb-2023 18:00,7.535,,151.4,,13.23,,1820,,1.99,,0.01,,86.8,,11.26,,7.39,,2.8,,,,,,,,,,,,,,,,,
27-Feb-2023 19:00,7.646,,164,,12.43,,1914,,1.46,,0,,88.8,,12.34,,7.468,,5.2,,,,,,,,,,,,,,,,,
27-Feb-2023 20:00,6.183,,154.4,,12.11,,2010,,1.65,,0,,88.6,,11.58,,6.057,,2.3,,,,,,,,,,,,,,,,,
27-Feb-2023 21:00,5.829,,143.7,,10.29,,2106,,2.08,,0,,81.5,,12.81,,5.683,,5.2,,,,,,,,,,,,,,,,,
27-Feb-2023 22:00,3.667,,124.6,,8.88,,2216,,2.5,,0,,72.24,,28.67,,3.207,,4,,,,,,,,,,,,,,,,,
27-Feb-2023 23:00,2.703,,127.7,,7.488,,2307,,2.48,,0,,64.55,,52.5,,1.568,,4.4,,,,,,,,,,,,,,,,,
28-Feb-2023 00:00,1.681,,294.2,,4.666,,39,,2.65,,0,,56.78,,57.7,,0.828,,3.9,,,,,,,,,,,,,,,,,
28-Feb-2023 01:00,2.08,,290.8,,5.097,,150,,1.63,,0,,56.78,,27.25,,1.844,,3.7,,,,,,,,,,,,,,,,,
28-Feb-2023 02:00,4.172,,285.9,,8.15,,244,,2.44,,0,,38.31,,21.49,,3.878,,0.1,,,,,,,,,,,,,,,,,
28-Feb-2023 03:00,4.833,,248.1,,13.51,,314,,3.49,,0.01,,33.65,,52.95,,2.768,,10.2,,,,,,,,,,,,,,,,,
28-Feb-2023 04:00,2.349,,223.3,,5.822,,403,,1.84,,0,,40.39,,45.97,,1.592,,9.8,,,,,,,,,,,,,,,,,
28-Feb-2023 05:00,1.48,,243,,3,,550,,0.71,,0,,47,,53.63,,0.831,,10.5,,,,,,,,,,,,,,,,,
28-Feb-2023 06:00,1.339,,216,,2.745,,653,,0.95,,0,,43.51,,26.46,,1.196,,10.2,,,,,,,,,,,,,,,,,
28-Feb-2023 07:00,2.423,,189.1,,4.391,,717,,0.94,,0,,46.77,,40.95,,1.803,,11.7,,,,,,,,,,,,,,,,,
28-Feb-2023 08:00,3.478,,173.5,,8.1,,859,,2.73,,0,,48.62,,17.7,,3.312,,-2.6,,,,,,,,,,,,,,,,,
28-Feb-2023 09:00,4.869,,182.9,,7.704,,954,,4.04,,0,,44.68,,14.15,,4.72,,1.5,,,,,,,,,,,,,,,,,
28-Feb-2023 10:00,5.037,,176.9,,8.23,,1035,,4.94,,0,,42.44,,15.53,,4.852,,-3.7,,,,,,,,,,,,,,,,,
28-Feb-2023 11:00,5.635,,176.6,,9.88,,1136,,5.42,,0,,41.74,,15.16,,5.438,,4.1,,,,,,,,,,,,,,,,,
28-Feb-2023 12:00,6.486,,168,,12.33,,1220,,5.73,,0,,44.7,,15.17,,6.258,,3.9,,,,,,,,,,,,,,,,,
28-Feb-2023 13:00,6.072,,172.2,,9.72,,1313,,6.23,,0,,43.19,,14.65,,5.874,,0.7,,,,,,,,,,,,,,,,,
28-Feb-2023 14:00,4.993,,152.9,,8.43,,1400,,7.06,,0,,39.51,,15.24,,4.816,,0.9,,,,,,,,,,,,,,,,,
28-Feb-2023 15:00,3.519,,206.3,,8.15,,1509,,7.18,,0,,40.66,,38.27,,2.733,,11.6,,,,,,,,,,,,,,,,,
28-Feb-2023 16:00,2.075,,240,,4.235,,1628,,6.05,,0,,44.83,,22.22,,1.919,,11.7,,,,,,,,,,,,,,,,,
28-Feb-2023 17:00,1.321,,311.7,,3.157,,1724,,5.12,,0,,52.9,,34.94,,1.075,,13.4,,,,,,,,,,,,,,,,,
28-Feb-2023 18:00,2.435,,137.5,,6.724,,1820,,5.69,,0,,44.2,,54.86,,1.318,,6.5,,,,,,,,,,,,,,,,,
28-Feb-2023 19:00,4.181,,135.5,,8.08,,1957,,5.66,,0,,44.37,,14.82,,4.041,,5.6,,,,,,,,,,,,,,,,,
28-Feb-2023 20:00,5.366,,128.9,,12.43,,2032,,4.91,,0,,50.24,,15.6,,5.167,,6,,,,,,,,,,,,,,,,,
28-Feb-2023 21:00,6.136,,153.7,,11.17,,2125,,4.23,,0,,57,,13.56,,5.964,,3.8,,,,,,,,,,,,,,,,,
28-Feb-2023 22:00,5.081,,139.7,,8.57,,2250,,3.99,,0,,58.44,,12.72,,4.956,,0.4,,,,,,,,,,,,,,,,,
28-Feb-2023 23:00,6.692,,150.9,,12.78,,2329,,3.47,,0,,62.97,,13.15,,6.516,,1.5,,,,,,,,,,,,,,,,,
