,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Oct-2019 16:00,,AN,7.952,,867,,327.9,,18.38,,1659,,20.88,,0,,15.92,,126.9,,19.62,,7.485,,0.061,,0.97,,0.908,,,AN,43.4,,5.6,,,AN
17-Oct-2019 17:00,,AN,11.6,,869,,352.9,,17.41,,1700,,17.8,,0,,21.2,,2.51,,14.1,,11.25,,0.074,,0.815,,0.74,,,AN,177.6,,11.5,,,AN
17-Oct-2019 18:00,,AN,10.03,,870,,340.3,,16.95,,1854,,16.21,,0,,23.11,,0.18,,9.08,,9.9,,0.055,,0.704,,0.648,,,AN,66.1,,5.8,,,AN
17-Oct-2019 19:00,,AN,9.42,,871,,339,,15,,1903,,14.82,,0,,25.47,,0.18,,8.12,,9.32,,0.048,,0.64,,0.592,,,AN,63,,5.6,,,AN
17-Oct-2019 20:00,,AN,6.563,,872,,349.7,,13.06,,2002,,13.12,,0,,28,,0.19,,13.14,,6.39,,0.052,,0.65,,0.598,,,AN,21.3,,3.3,,,AN
17-Oct-2019 21:00,,AN,6.77,,873,,355.3,,11.83,,2118,,12.21,,0,,28.51,,0.19,,13.4,,6.584,,0.047,,0.623,,0.575,,,AN,19.6,,3,,,AN
17-Oct-2019 22:00,,AN,7.578,,874,,359,,11.93,,2223,,11.6,,0,,27.94,,0.19,,14.23,,7.344,,0.05,,0.531,,0.48,,,AN,15.2,,2.8,,,AN
17-Oct-2019 23:00,,AN,5.793,,874,,8.1,,11.98,,2308,,10.52,,0,,29.3,,0.2,,8.66,,5.727,,0.039,,0.523,,0.483,,,AN,13.1,,2.5,,,AN
18-Oct-2019 00:00,,AN,6.375,,875,,2.7,,10.65,,48,,10.63,,0,,29.34,,0.2,,9.63,,6.285,,0.046,,0.418,,0.371,,,AN,10.7,,2.1,,,AN
18-Oct-2019 01:00,,AN,6.638,,875,,344,,9.52,,128,,8.46,,0,,34.21,,0.2,,13.92,,6.442,,0.055,,0.491,,0.436,,,AN,11.3,,2.1,,,AN
18-Oct-2019 02:00,,AN,3.73,,875,,309.6,,5.531,,235,,6.25,,0,,41.83,,0.2,,13.38,,3.628,,0.051,,0.51,,0.459,,,AN,10.2,,2.1,,,AN
18-Oct-2019 03:00,,AY,3.136,,876,,335,,5.172,,336,,6.44,,0,,42.03,,0.2,,30.72,,2.685,,0.047,,0.613,,0.566,,,AY,8.6,,2.1,,,AY
18-Oct-2019 04:00,0.11,,3.182,,876,,342.9,,5.582,,402,,5.6,,0,,44.83,,0.2,,41.25,,2.357,,0.045,,0.672,,0.626,,32.471,,7.9,,2.3,,,AY
18-Oct-2019 05:00,0.125,,4.122,,877,,344.2,,5.889,,553,,5.58,,0,,44.59,,0.56,,27.48,,3.648,,0.058,,0.854,,0.796,,32.076,,13.9,,2.8,,0.142,
18-Oct-2019 06:00,0.12,,3.804,,877,,327.7,,5.326,,633,,4.33,,0,,49.18,,32.32,,24.15,,3.466,,0.077,,1.008,,0.93,,31.039,,20.6,,3.6,,0.127,
18-Oct-2019 07:00,0.122,,2.866,,877,,340.9,,5.787,,730,,7.36,,0,,41.75,,265.8,,29.6,,2.483,,0.172,,0.973,,0.801,,32.95,,15.5,,3.4,,0.123,
18-Oct-2019 08:00,0.121,,4.355,,877,,350.7,,7.681,,855,,11.36,,0,,31.41,,456.7,,16.27,,4.179,,0.168,,0.898,,0.729,,36.653,,13.8,,3.2,,0.111,
18-Oct-2019 09:00,0.116,,4.104,,877,,336.6,,8.86,,906,,14.59,,0,,21.65,,615,,20.33,,3.846,,0.148,,0.655,,0.506,,40.361,,9.2,,2.4,,0.114,
18-Oct-2019 10:00,0.107,,1.794,,876,,349.8,,4.302,,1006,,16.5,,0,,13.03,,717.4,,48.44,,1.153,,0.099,,0.555,,0.455,,43.773,,6,,1.4,,0.12,
18-Oct-2019 11:00,0.105,,3.42,,876,,173.8,,7.22,,1145,,17.89,,0,,13.19,,749.4,,24.04,,3.119,,0.071,,0.522,,0.45,,43.364,,5.7,,1.6,,0.117,
18-Oct-2019 12:00,0.112,,5.14,,875,,175.2,,8.45,,1246,,19.03,,0,,13.76,,743.3,,16.23,,4.934,,0.092,,0.587,,0.495,,41.946,,13,,2,,0.117,
18-Oct-2019 13:00,0.105,,4.648,,874,,176.4,,8.14,,1359,,19.88,,0,,10.34,,624.1,,16.4,,4.457,,0.07,,0.426,,0.356,,43.228,,10.1,,1.5,,0.12,
18-Oct-2019 14:00,0.103,,4.856,,874,,173.7,,7.988,,1403,,20.38,,0,,9.63,,492.2,,14.99,,4.69,,0.064,,0.386,,0.322,,43.241,,9.3,,1.5,,0.107,
18-Oct-2019 15:00,0.103,,4.773,,874,,167.4,,7.271,,1500,,20.35,,0,,9.16,,304.6,,11.88,,4.67,,0.068,,0.398,,0.329,,43.295,,12.4,,2.2,,0.113,
18-Oct-2019 16:00,0.103,,4.591,,873,,164.5,,6.862,,1613,,18.91,,0,,9.88,,106.1,,8.51,,4.541,,0.061,,0.349,,0.287,,43.097,,13.3,,1.9,,0.103,
18-Oct-2019 17:00,0.105,,2.311,,874,,178,,5.07,,1702,,15.21,,0,,12.8,,2.27,,28.99,,2.015,,0.04,,0.315,,0.275,,39.63,,25.9,,4.4,,0.109,
18-Oct-2019 18:00,0.111,,1.666,,875,,345.8,,3.175,,1823,,13.01,,0,,14.85,,0.19,,34.27,,1.368,,0.051,,0.434,,0.383,,30.279,,36.8,,4.9,,0.116,
18-Oct-2019 19:00,0.114,,2.481,,875,,343.7,,3.943,,1950,,7.96,,0,,28.28,,0.2,,14.74,,2.399,,0.048,,3.646,,3.597,,20.2,,29.3,,4.3,,0.107,
18-Oct-2019 20:00,0.118,,2.333,,876,,350.2,,4.046,,2002,,7.94,,0,,23.02,,0.2,,21.78,,2.164,,0.051,,2.849,,2.798,,20.967,,25.8,,4.3,,0.116,
18-Oct-2019 21:00,0.119,,2.877,,876,,336.3,,4.046,,2148,,4.43,,0,,35.01,,0.2,,7,,2.855,,0.052,,3.513,,3.461,,15.93,,27.4,,4.1,,0.107,
18-Oct-2019 22:00,0.113,,2.858,,876,,10.7,,3.995,,2246,,4.04,,0,,32.03,,0.2,,19.4,,2.694,,0.054,,2.099,,2.044,,16.006,,21.8,,3.8,,0.116,
18-Oct-2019 23:00,0.111,,2.859,,877,,15,,3.534,,2336,,5.5,,0,,26.45,,0.2,,10.56,,2.81,,0.056,,1.353,,1.297,,19.556,,20.5,,3.3,,0.11,
19-Oct-2019 00:00,,BD,2.23,,877,,13.1,,3.227,,38,,6.25,,0,,24.21,,0.2,,16.3,,2.14,,0.051,,1.062,,1.01,,20.226,,17,,3.1,,0.107,
19-Oct-2019 01:00,0.079,,2.412,,877,,352.1,,3.739,,138,,4.44,,0,,33.38,,0.19,,22.21,,2.231,,0.053,,0.984,,0.93,,16.22,,13.9,,2.8,,0.104,
19-Oct-2019 02:00,0.087,,1.501,,877,,37.7,,2.612,,253,,2.64,,0,,42.35,,0.19,,50.44,,0.919,,0.053,,1.456,,1.402,,18.022,,13.5,,3.2,,0.099,
19-Oct-2019 03:00,0.087,,1.949,,876,,349.8,,3.175,,337,,1.66,,0,,42.32,,0.19,,26.13,,1.747,,0.043,,1.363,,1.319,,13.892,,13.9,,2.9,,0.1,
19-Oct-2019 04:00,0.092,,1.813,,877,,349.2,,3.329,,459,,0.86,,0,,50.56,,0.19,,30.09,,1.563,,0.052,,1.313,,1.261,,16.448,,11.7,,2.9,,0.107,
19-Oct-2019 05:00,0.088,,2.392,,876,,353.9,,4.251,,537,,1.94,,0,,41.79,,0.53,,39.12,,1.834,,0.051,,0.74,,0.689,,16.315,,12.1,,2.8,,0.099,
19-Oct-2019 06:00,0.098,,2.615,,877,,358.1,,3.892,,645,,0.99,,0,,48.48,,34.63,,21.58,,2.429,,0.193,,2.082,,1.888,,17.764,,15.3,,3.6,,0.089,
19-Oct-2019 07:00,0.1,,2.691,,877,,322.5,,4.711,,740,,5.59,,0,,37.85,,238.2,,18.64,,2.549,,0.338,,1.511,,1.173,,26.521,,13.4,,3.1,,0.122,
19-Oct-2019 08:00,0.109,,1.864,,877,,338.1,,3.687,,806,,10.15,,0,,27.44,,451.1,,22.17,,1.724,,0.311,,1.236,,0.924,,31.386,,13.2,,3.3,,0.118,
19-Oct-2019 09:00,0.105,,0.946,,877,,101.2,,2.868,,953,,14.49,,0,,20.92,,530.4,,55.33,,0.505,,0.183,,1.008,,0.825,,36.143,,12,,2.8,,0.12,
19-Oct-2019 10:00,0.103,,1.193,,876,,169.5,,3.073,,1019,,16.6,,0,,18.4,,528.1,,58.65,,0.568,,0.091,,0.691,,0.599,,40.097,,13.7,,2.8,,0.108,
19-Oct-2019 11:00,0.101,,1.296,,876,,142.7,,2.919,,1152,,18.47,,0,,16.47,,557,,53.17,,0.737,,0.072,,0.613,,0.541,,41.485,,14.1,,3,,0.126,
19-Oct-2019 12:00,0.098,,1.397,,875,,150.3,,4.302,,1251,,19.26,,0,,16.11,,527.1,,40.84,,1.042,,0.072,,0.564,,0.491,,42.654,,13.2,,2.4,,0.12,
19-Oct-2019 13:00,0.092,,2.857,,874,,173.8,,5.735,,1355,,20.88,,0,,14.51,,530.2,,27.64,,2.524,,0.069,,0.567,,0.497,,43.149,,13,,2.6,,0.112,
19-Oct-2019 14:00,0.094,,3.514,,873,,164.1,,6.299,,1423,,21.77,,0,,13.75,,472.3,,16.58,,3.367,,0.089,,0.577,,0.488,,43.96,,25.1,,3.1,,0.102,
19-Oct-2019 15:00,0.095,,3.721,,872,,166.8,,6.811,,1511,,21.22,,0,,14.69,,182,,13.1,,3.624,,0.07,,0.505,,0.435,,43.164,,31.9,,3.9,,0.11,
19-Oct-2019 16:00,0.095,,2.24,,872,,163,,4.507,,1604,,20.62,,0,,14.8,,63.51,,9.87,,2.207,,0.049,,0.448,,0.399,,41.449,,57.5,,6.1,,0.106,
19-Oct-2019 17:00,0.104,,1.836,,873,,131.6,,4.097,,1754,,19.17,,0,,14.95,,3.09,,56.83,,0.932,,0.04,,0.569,,0.528,,36.252,,43.3,,5.1,,0.12,
19-Oct-2019 18:00,0.095,,4.157,,873,,353.3,,12.8,,1857,,18.9,,0,,16.93,,0.18,,42.03,,3.038,,0.045,,0.414,,0.369,,39.808,,44.7,,4.6,,0.107,
19-Oct-2019 19:00,0.09,,7.8,,874,,356,,13.62,,1901,,18.32,,0,,18.51,,0.15,,13.52,,7.583,,0.056,,0.279,,0.223,,41.396,,48.1,,4.5,,0.1,
19-Oct-2019 20:00,0.095,,5.751,,874,,336,,12.49,,2005,,16.29,,0,,21.35,,0.16,,24.34,,5.232,,0.102,,0.412,,0.31,,39.488,,24,,3.3,,0.113,
19-Oct-2019 21:00,0.091,,5.253,,875,,288.3,,9.42,,2110,,14.42,,0,,24.63,,0.16,,10.87,,5.158,,0.053,,0.402,,0.348,,38.476,,11.8,,2.3,,0.105,
19-Oct-2019 22:00,0.089,,4.93,,875,,307.6,,7.988,,2220,,13.77,,0,,25.25,,0.18,,17.35,,4.704,,0.051,,0.312,,0.261,,39.303,,12.2,,1.7,,0.099,
19-Oct-2019 23:00,0.09,,6.961,,875,,311.9,,11.83,,2336,,13.22,,0,,27.73,,0.19,,12.13,,6.805,,0.053,,0.312,,0.258,,39.126,,15,,2.1,,0.099,
20-Oct-2019 00:00,,BD,7.307,,876,,333.5,,12.34,,1,,12.37,,0,,31.28,,0.18,,15.32,,7.046,,0.041,,0.376,,0.334,,39.27,,25.8,,3.1,,0.092,
20-Oct-2019 01:00,0.095,,6.248,,876,,359.5,,10.6,,136,,11.49,,0,,31.7,,0.19,,11.42,,6.124,,,BF,,BF,,BF,39.176,,21.5,,3,,0.1,
20-Oct-2019 02:00,0.097,,7.459,,876,,326.4,,13.98,,226,,10.55,,0,,33.48,,0.19,,15.57,,7.183,,,BF,,BF,,BF,39.768,,21,,3,,0.109,
20-Oct-2019 03:00,0.098,,8.17,,877,,353.9,,12.95,,359,,10.24,,0,,35.28,,0.19,,14.41,,7.912,,,BF,,BF,,BF,39.844,,27.5,,3.5,,0.11,
20-Oct-2019 04:00,0.098,,8.44,,878,,4.7,,12.29,,455,,10.17,,0,,36.69,,0.17,,11.25,,8.27,,0.041,,0.317,,0.275,,40.059,,32.6,,3.9,,0.102,
20-Oct-2019 05:00,0.102,,8.69,,878,,0.8,,13.21,,527,,9.86,,0,,38.61,,0.37,,9.82,,8.56,,0.059,,0.421,,0.362,,39.794,,42.6,,4.4,,0.101,
20-Oct-2019 06:00,0.106,,6.792,,879,,14.5,,10.45,,618,,9.18,,0,,40.67,,25.16,,9.72,,6.694,,0.058,,0.43,,0.372,,38.941,,52.8,,5.3,,0.103,
20-Oct-2019 07:00,0.105,,6.498,,880,,5.2,,11.42,,701,,10.86,,0,,35.87,,251.2,,9.95,,6.4,,0.084,,0.445,,0.361,,39.432,,29.5,,3.8,,0.106,
20-Oct-2019 08:00,0.104,,7.136,,880,,0.2,,10.55,,820,,13.18,,0,,29.66,,438.8,,13.26,,6.945,,0.099,,0.482,,0.383,,41.058,,16.8,,3.3,,0.113,
20-Oct-2019 09:00,0.101,,5.34,,880,,353,,9.37,,900,,15.24,,0,,25.33,,586.9,,17.51,,5.09,,0.085,,0.486,,0.4,,42.865,,11.6,,2.6,,0.11,
20-Oct-2019 10:00,0.102,,3.356,,880,,290.8,,7.476,,1050,,17.44,,0,,21.74,,688.7,,24.03,,3.061,,0.116,,0.696,,0.58,,44.186,,11.3,,2.7,,0.11,
20-Oct-2019 11:00,0.096,,4.618,,879,,310.2,,9.73,,1159,,19.97,,0,,18.56,,730.6,,27.89,,4.07,,0.078,,0.517,,0.439,,45.311,,9.9,,1.8,,0.1,
20-Oct-2019 12:00,0.097,,6.085,,878,,335.8,,11.27,,1246,,21.62,,0,,18.02,,705,,16.13,,5.844,,0.074,,0.442,,0.367,,42.792,,12,,1.4,,0.099,
20-Oct-2019 13:00,0.097,,6.945,,877,,344.3,,12.55,,1329,,22.8,,0,,17.2,,615.2,,13.89,,6.74,,0.064,,0.455,,0.39,,43.808,,29.6,,2.6,,0.112,
20-Oct-2019 14:00,0.095,,9.21,,877,,351.6,,14.64,,1421,,23.66,,0,,15.68,,468.2,,13.16,,8.96,,0.061,,0.425,,0.363,,45.174,,98.7,,6.9,,0.114,
20-Oct-2019 15:00,0.096,,8.48,,877,,349.2,,13.93,,1508,,23.42,,0,,16.35,,286.8,,11.78,,8.3,,0.075,,0.39,,0.314,,45.108,,25.9,,2.7,,0.103,
20-Oct-2019 16:00,0.096,,7.999,,877,,342.4,,12.65,,1611,,21.77,,0,,18.4,,90.9,,9.04,,7.9,,0.064,,0.361,,0.297,,43.912,,21.2,,2.2,,0.1,
20-Oct-2019 17:00,0.098,,7.563,,878,,340.8,,11.42,,1713,,19.5,,0,,20.62,,1.82,,7.13,,7.505,,0.05,,0.452,,0.401,,42.863,,19.8,,2.2,,0.1,
20-Oct-2019 18:00,0.098,,5.295,,878,,336.8,,10.5,,1808,,17.01,,0,,24.46,,0.15,,19.49,,4.988,,0.049,,0.494,,0.445,,40.245,,14.1,,1.9,,0.105,
20-Oct-2019 19:00,0.102,,3.653,,879,,300.2,,5.377,,1909,,16.33,,0,,26.42,,0.15,,12.68,,3.563,,0.041,,0.412,,0.37,,39.808,,7.9,,1.3,,0.11,
20-Oct-2019 20:00,0.1,,1.929,,879,,322.9,,5.07,,2010,,14.92,,0,,29.25,,0.15,,43.4,,1.376,,0.051,,0.375,,0.324,,37.514,,10.7,,1.4,,0.107,
20-Oct-2019 21:00,0.099,,2.205,,880,,351.4,,4.763,,2140,,13.77,,0,,31.53,,0.17,,23.32,,2.023,,0.041,,0.349,,0.308,,33.465,,10.8,,1.6,,0.104,
20-Oct-2019 22:00,0.099,,1.684,,881,,332.9,,3.687,,2200,,13.98,,0,,33.02,,0.17,,31.38,,1.431,,0.049,,0.379,,0.33,,35.486,,8.2,,1.4,,0.107,
20-Oct-2019 23:00,0.105,,2.679,,881,,299.6,,4.763,,2329,,12.29,,0,,36.06,,0.17,,30.73,,2.293,,0.048,,0.435,,0.386,,34.655,,9.5,,1.5,,0.113,
21-Oct-2019 00:00,,BD,0.883,,881,,240.3,,2.715,,48,,10.56,,0,,40.09,,0.17,,62.3,,0.361,,0.052,,1.352,,1.299,,31.159,,12.9,,2.3,,0.102,
21-Oct-2019 01:00,0.095,,1.366,,881,,112.5,,2.919,,157,,8.81,,0,,44.8,,0.18,,65.7,,0.467,,0.048,,1.012,,0.963,,24.939,,11.5,,2.6,,0.101,
21-Oct-2019 02:00,0.099,,1.074,,881,,140.5,,2.612,,213,,7.67,,0,,48.82,,0.18,,68.42,,0.308,,0.056,,0.888,,0.832,,23.687,,11.7,,2.7,,0.112,
21-Oct-2019 03:00,,BF,1.351,,881,,8.3,,5.531,,308,,8.1,,0,,46.77,,0.18,,74.43,,0.21,,0.06,,0.543,,0.483,,,BF,10.7,,2.1,,,BF
21-Oct-2019 04:00,,BF,0.965,,882,,215.6,,3.022,,412,,8.68,,0,,47.27,,0.17,,71.31,,0.217,,0.053,,0.52,,0.466,,,BF,10.1,,2.3,,,BF
21-Oct-2019 05:00,0.083,,4.049,,882,,328.1,,8.09,,553,,10.36,,0,,41.23,,0.31,,26.02,,3.631,,0.063,,0.553,,0.489,,33.767,,8.6,,2.3,,0.138,
21-Oct-2019 06:00,0.092,,3.865,,883,,318.5,,7.271,,613,,10.52,,0,,40.44,,23,,27.71,,3.412,,0.082,,0.765,,0.683,,37.673,,11.7,,2.8,,0.125,
21-Oct-2019 07:00,0.091,,5.572,,884,,333.5,,12.14,,748,,14.94,,0,,33.2,,247.3,,18.33,,5.287,,0.138,,0.714,,0.576,,40.257,,38.7,,4.5,,0.128,
21-Oct-2019 08:00,0.089,,9.64,,884,,355.5,,15.26,,838,,18.66,,0,,25.8,,433.4,,11,,9.46,,0.098,,0.476,,0.377,,43.955,,44.1,,4.1,,0.129,
21-Oct-2019 09:00,0.085,,8.75,,884,,7.8,,13.26,,922,,20.33,,0,,22.18,,587.2,,13.43,,8.51,,0.088,,0.419,,0.33,,45.023,,23.7,,2.6,,0.13,
21-Oct-2019 10:00,0.084,,7.366,,884,,4.3,,11.78,,1029,,21.28,,0,,19.45,,689.3,,13.65,,7.157,,0.066,,0.415,,0.348,,46.235,,11.6,,2,,0.119,
21-Oct-2019 11:00,0.083,,6.811,,884,,354.6,,11.21,,1124,,22.46,,0,,20.2,,729.3,,15.08,,6.575,,0.088,,0.483,,0.395,,43.684,,12.2,,1.7,,0.112,
21-Oct-2019 12:00,0.085,,7.182,,883,,349.4,,12.6,,1237,,23.81,,0,,19.86,,702.9,,15.94,,6.904,,0.071,,0.494,,0.423,,41.055,,19,,2,,0.112,
21-Oct-2019 13:00,0.085,,8.57,,882,,358.3,,14.03,,1355,,24.86,,0,,18.21,,616,,13.71,,8.33,,0.076,,0.423,,0.347,,40.972,,25,,2.3,,0.12,
21-Oct-2019 14:00,0.08,,9.25,,881,,357.8,,13.52,,1440,,25.46,,0,,14.4,,469.6,,12.65,,9.02,,0.065,,0.342,,0.277,,46.422,,32.2,,3.6,,0.11,
21-Oct-2019 15:00,0.078,,8.37,,881,,353.2,,13.62,,1515,,25.62,,0,,12.93,,286.8,,12.81,,8.16,,0.056,,0.28,,0.223,,50.324,,21.6,,2.7,,0.1,
21-Oct-2019 16:00,0.085,,7.231,,882,,343.9,,10.6,,1623,,24.03,,0,,17.06,,88.3,,7.93,,7.161,,0.077,,0.601,,0.524,,43.765,,16.8,,2.4,,0.109,
21-Oct-2019 17:00,0.084,,6.472,,883,,347.3,,9.52,,1758,,21.11,,0,,20.07,,1.65,,9.59,,6.381,,0.053,,1.084,,1.031,,40.786,,14.1,,1.3,,0.112,
21-Oct-2019 18:00,0.083,,6.553,,884,,356.6,,9.93,,1803,,19.33,,0,,20.99,,0.15,,14.11,,6.354,,0.042,,0.582,,0.539,,41.079,,18.1,,1.4,,0.116,
21-Oct-2019 19:00,0.087,,4.557,,884,,338.6,,9.11,,1910,,17.84,,0,,22.55,,0.15,,15.36,,4.394,,0.053,,0.688,,0.635,,41.134,,11.8,,1.3,,0.109,
21-Oct-2019 20:00,0.086,,5.682,,885,,357.3,,9.37,,2035,,16.78,,0,,22.93,,0.18,,11.48,,5.568,,0.047,,0.667,,0.62,,41.048,,15.4,,1.6,,0.113,
21-Oct-2019 21:00,0.088,,4.955,,886,,331.8,,6.811,,2114,,14.76,,0,,25.87,,0.17,,8.72,,4.897,,0.051,,0.566,,0.515,,39.52,,7.7,,1.5,,0.1,
21-Oct-2019 22:00,0.087,,3.733,,886,,306.5,,7.271,,2224,,13.17,,0,,28.61,,0.18,,27.3,,3.309,,0.055,,0.428,,0.373,,38.732,,9.3,,1.5,,0.119,
21-Oct-2019 23:00,0.087,,2.664,,886,,346.2,,5.121,,2311,,13.18,,0,,27.3,,0.19,,39.29,,2.037,,0.05,,0.446,,0.396,,38.078,,12,,1.6,,0.118,
22-Oct-2019 00:00,,BD,2.59,,886,,326.2,,3.995,,20,,11.25,,0,,30.31,,0.18,,12.56,,2.528,,0.052,,0.524,,0.472,,32.99,,11.5,,1.7,,0.112,
22-Oct-2019 01:00,0.088,,2.283,,886,,343.7,,3.79,,145,,8.05,,0,,39.77,,0.18,,23.36,,2.093,,0.053,,1.004,,0.95,,30.186,,12.6,,1.8,,0.112,
22-Oct-2019 02:00,0.088,,2.33,,885,,10.6,,3.483,,209,,7.24,,0,,41.26,,0.2,,13.52,,2.265,,0.05,,1.397,,1.347,,27.275,,14.9,,2.1,,0.1,
22-Oct-2019 03:00,0.087,,0.458,,885,,18.1,,2.51,,300,,7.2,,0,,39.34,,0.2,,32.54,,0.384,,0.05,,0.803,,0.752,,24.218,,11.8,,1.9,,0.108,
22-Oct-2019 04:00,0.079,,2.052,,885,,21.1,,3.739,,440,,7.28,,0,,38.12,,0.2,,13.02,,1.999,,0.048,,0.714,,0.666,,22.304,,11.5,,1.7,,0.106,
22-Oct-2019 05:00,0.087,,3.158,,885,,329.1,,4.967,,545,,4.02,,0,,50.83,,0.42,,21.54,,2.935,,0.048,,1.304,,1.255,,21.938,,10.8,,2,,0.1,
22-Oct-2019 06:00,0.089,,2.764,,886,,4.6,,3.79,,621,,4.68,,0,,45.88,,21.76,,15.85,,2.658,,0.149,,2.261,,2.111,,23.686,,21.7,,2.7,,0.112,
22-Oct-2019 07:00,0.1,,1.452,,886,,359.5,,2.817,,700,,8.61,,0,,36.22,,250.8,,19.3,,1.37,,0.24,,1.248,,1.007,,28.774,,36.7,,3.4,,0.126,
22-Oct-2019 08:00,0.106,,1.481,,886,,2.8,,3.892,,850,,13.37,,0,,26.81,,438.5,,19.89,,1.391,,0.222,,0.983,,0.761,,38.659,,21.4,,2.6,,0.141,
22-Oct-2019 09:00,0.1,,2.827,,886,,336.9,,5.787,,946,,18.09,,0,,20.22,,593.7,,20.11,,2.653,,0.174,,0.837,,0.663,,42.934,,16.5,,2,,0.131,
22-Oct-2019 10:00,0.091,,2.531,,885,,37.5,,5.582,,1004,,20.81,,0,,15.39,,696.5,,39.11,,1.941,,0.076,,0.427,,0.35,,47.205,,10.3,,1.2,,0.11,
22-Oct-2019 11:00,0.088,,1.797,,884,,280.7,,6.401,,1110,,23.08,,0,,13.27,,737.2,,49.42,,1.128,,0.068,,0.464,,0.395,,49.624,,8.3,,0.9,,0.122,
22-Oct-2019 12:00,0.086,,1.828,,883,,182.1,,4.967,,1233,,24.38,,0,,11.89,,708.4,,36.6,,1.455,,0.066,,0.424,,0.357,,51.12,,8.6,,1.1,,0.12,
22-Oct-2019 13:00,0.086,,1.879,,882,,185.2,,4.404,,1307,,25.25,,0,,11.31,,616.6,,36.8,,1.491,,0.068,,0.451,,0.382,,51.104,,6.7,,1,,0.116,
22-Oct-2019 14:00,0.09,,2.074,,882,,170.5,,4.046,,1412,,25.82,,0,,10.85,,466.8,,35.64,,1.672,,0.063,,0.408,,0.344,,51.133,,7.7,,1,,0.12,
22-Oct-2019 15:00,0.089,,2.155,,881,,188.3,,4.353,,1518,,25.92,,0,,10.94,,282.1,,16.56,,2.065,,0.055,,0.369,,0.313,,50.95,,7.7,,1.2,,0.121,
22-Oct-2019 16:00,0.09,,1.805,,881,,192.9,,3.022,,1614,,24.64,,0,,12.19,,83.3,,20.04,,1.695,,0.063,,0.434,,0.37,,47.337,,14.9,,1.8,,0.124,
22-Oct-2019 17:00,0.097,,1.938,,882,,17.5,,4.967,,1746,,21.67,,0,,14.82,,1.56,,38.23,,1.506,,0.045,,0.652,,0.607,,40.864,,31.8,,4.4,,0.113,
22-Oct-2019 18:00,0.091,,2.124,,882,,339.5,,5.377,,1859,,19.91,,0,,15.77,,0.14,,50.48,,1.299,,0.049,,0.645,,0.595,,41.234,,19.7,,2.4,,0.119,
22-Oct-2019 19:00,0.091,,2.496,,882,,357.7,,4.199,,1901,,18.38,,0,,16.91,,0.16,,49.5,,1.564,,0.044,,0.799,,0.755,,42.225,,15.8,,1.9,,0.121,
22-Oct-2019 20:00,0.091,,3.246,,882,,305.1,,5.633,,2055,,16.84,,0,,18.73,,0.16,,24.17,,2.957,,0.052,,0.769,,0.716,,40.865,,16.7,,2.6,,0.118,
22-Oct-2019 21:00,0.092,,2.976,,883,,301.7,,5.377,,2129,,13.1,,0,,24.99,,0.17,,18.58,,2.819,,0.046,,0.833,,0.787,,37.798,,14.2,,1.8,,0.102,
22-Oct-2019 22:00,0.093,,1.279,,883,,310.1,,2.766,,2231,,12.27,,0,,27.14,,0.18,,46.03,,0.866,,0.047,,0.7,,0.652,,36.488,,14,,2.3,,0.106,
22-Oct-2019 23:00,0.095,,2.011,,882,,253.1,,3.739,,2321,,11.18,,0,,30.1,,0.18,,53.29,,1.14,,0.049,,0.701,,0.652,,31.547,,11.6,,1.7,,0.112,
23-Oct-2019 00:00,,BD,1.377,,882,,93.3,,2.817,,11,,11.18,,0,,29.41,,0.18,,59.34,,0.638,,0.058,,1.348,,1.29,,31.835,,15.6,,2.1,,0.107,
23-Oct-2019 01:00,0.086,,1.565,,882,,344.9,,2.459,,127,,8.8,,0,,36.41,,0.19,,31.1,,1.334,,,AY,,AY,,AY,24.708,,13.2,,2,,0.109,
23-Oct-2019 02:00,0.081,,1.946,,882,,18,,3.175,,255,,9.63,,0,,33.52,,0.2,,15.41,,1.875,,0.053,,1,,0.946,,21.495,,12.6,,1.9,,0.13,
23-Oct-2019 03:00,0.081,,2.534,,881,,8.2,,3.585,,330,,9.15,,0,,34.59,,0.19,,14.12,,2.457,,0.051,,0.966,,0.914,,22.24,,13.6,,2,,0.123,
23-Oct-2019 04:00,0.085,,2.508,,881,,10,,4.148,,412,,8.52,,0,,36.1,,0.2,,14.75,,2.425,,0.052,,0.8,,0.747,,25.737,,12.4,,1.8,,0.117,
23-Oct-2019 05:00,0.087,,2.64,,882,,4.1,,3.687,,539,,7.32,,0,,38.37,,0.35,,23.14,,2.424,,0.054,,1.415,,1.361,,24.668,,12.4,,2,,0.103,
23-Oct-2019 06:00,0.085,,2.852,,882,,13.9,,4.046,,627,,8.1,,0,,38.34,,18.95,,10.92,,2.8,,0.102,,1.162,,1.059,,23.089,,42.3,,4,,0.118,
23-Oct-2019 07:00,0.094,,1.444,,882,,17.9,,3.431,,700,,10.29,,0,,35.36,,236.2,,20.69,,1.35,,0.327,,1.466,,1.138,,28.362,,23.2,,3.5,,0.125,
