,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Oct-2019 05:00,1.957,,31.1,,3.48,,524,,0.6,,0,,23.82,,40.87,,1.458,,38.3,
30-Oct-2019 06:00,2.035,,104.7,,3.823,,659,,1.03,,0,,20.52,,23.37,,1.866,,39,
30-Oct-2019 07:00,1.87,,160,,3.725,,700,,2.7,,0,,19,,56.1,,0.973,,41.7,
30-Oct-2019 08:00,1.254,,157.9,,3.137,,856,,3.51,,0,,19.21,,51.09,,0.755,,46.3,
30-Oct-2019 09:00,1.497,,174.6,,2.892,,922,,5.02,,0,,15.44,,33.53,,1.24,,45.8,
30-Oct-2019 10:00,2.055,,213.3,,5.391,,1057,,6.81,,0,,13.27,,30.67,,1.76,,36.6,
30-Oct-2019 11:00,2.2,,271.8,,4.852,,1107,,7.65,,0,,10.98,,23.04,,2.022,,31.6,
30-Oct-2019 12:00,2.22,,284.5,,4.754,,1244,,8.99,,0,,10.88,,27.61,,1.962,,28.3,
30-Oct-2019 13:00,1.864,,269.9,,3.97,,1330,,10.18,,0,,10.08,,29.44,,1.617,,24.8,
30-Oct-2019 14:00,2.008,,288.2,,3.774,,1429,,10.86,,0,,8.92,,22.2,,1.857,,23.1,
30-Oct-2019 15:00,1.593,,298.8,,3.284,,1518,,11.36,,0,,9.19,,26.67,,1.42,,20.2,
30-Oct-2019 16:00,1.938,,334.9,,3.088,,1638,,10.79,,0,,8.5,,12.56,,1.891,,20.3,
30-Oct-2019 17:00,2.126,,9.4,,2.745,,1710,,10.05,,0,,8.86,,17.84,,2.023,,22.2,
30-Oct-2019 18:00,3.168,,131.2,,5.685,,1845,,7.85,,0,,7.27,,17.48,,3.021,,13.5,
30-Oct-2019 19:00,2.253,,155.4,,4.509,,1900,,6.61,,0,,10.49,,80.1,,0.049,,16,
30-Oct-2019 20:00,1.882,,7.6,,2.892,,2051,,5.99,,0,,11.48,,47,,1.248,,13.9,
30-Oct-2019 21:00,1.455,,78.1,,3.284,,2133,,4.83,,0,,9.33,,59.9,,0.659,,13.5,
30-Oct-2019 22:00,1.824,,6.7,,3.284,,2259,,4.41,,0,,10.03,,38.18,,1.419,,15,
30-Oct-2019 23:00,2.172,,108.2,,4.264,,2335,,2.85,,0,,24.9,,52.74,,1.251,,22.5,
31-Oct-2019 00:00,0.786,,48.2,,1.912,,0,,3.41,,0,,10.31,,45.91,,0.534,,7.3,
31-Oct-2019 01:00,1.243,,39.3,,2.745,,104,,1.94,,0,,20.1,,60.04,,0.56,,19.8,
31-Oct-2019 02:00,2.513,,146.8,,3.529,,236,,-0.72,,0,,30.9,,15.4,,2.422,,15.9,
31-Oct-2019 03:00,2.815,,144.7,,3.921,,349,,-1.94,,0,,29.62,,6.56,,2.796,,14.5,
31-Oct-2019 04:00,3.116,,135.1,,4.411,,432,,-2.9,,0,,30.6,,7.05,,3.092,,21.2,
31-Oct-2019 05:00,2.689,,138,,3.921,,557,,-2.63,,0,,25.49,,9.11,,2.655,,16.8,
31-Oct-2019 06:00,3.13,,123.2,,3.823,,606,,-3.21,,0,,23.16,,15.18,,3.02,,19,
31-Oct-2019 07:00,2.591,,141.6,,3.578,,715,,-1.51,,0,,23.61,,15.38,,2.498,,22.3,
31-Oct-2019 08:00,1.445,,176.7,,2.892,,801,,0.83,,0,,21.99,,23.73,,1.321,,18.9,
31-Oct-2019 09:00,1.374,,201.4,,2.647,,900,,3.27,,0,,17.08,,19.96,,1.291,,17.7,
31-Oct-2019 10:00,1.18,,194.1,,2.99,,1059,,6.33,,0,,14.83,,33.88,,0.973,,15.5,
31-Oct-2019 11:00,1.61,,209.1,,3.382,,1121,,8.92,,0,,9.74,,29.64,,1.394,,8.7,
31-Oct-2019 12:00,1.668,,238.3,,3.382,,1237,,10.95,,0,,8.1,,26.01,,1.496,,13,
31-Oct-2019 13:00,1.572,,246.5,,2.99,,1310,,12.07,,0,,7.84,,26.71,,1.401,,15.8,
31-Oct-2019 14:00,1.398,,259.2,,3.235,,1405,,13.37,,0,,7.54,,23.24,,1.283,,13.2,
31-Oct-2019 15:00,0.984,,277.6,,2.549,,1500,,14.3,,0,,8.19,,22.93,,0.905,,12.6,
31-Oct-2019 16:00,0.75,,294.4,,1.422,,1603,,13.4,,0,,10.92,,11.57,,0.734,,15.3,
31-Oct-2019 17:00,0.387,,77.2,,0.883,,1737,,11.59,,0,,9.49,,60.21,,0.173,,11.8,
31-Oct-2019 18:00,0.52,,36,,1.128,,1835,,11.08,,0,,9.29,,13.71,,0.505,,12.6,
31-Oct-2019 19:00,1.298,,349.1,,2.843,,1949,,9.94,,0,,9.72,,13.67,,1.261,,13.2,
31-Oct-2019 20:00,0.584,,264.2,,2.206,,2002,,6.76,,0,,16.37,,75.91,,0.071,,17.3,
31-Oct-2019 21:00,0.364,,138.2,,1.422,,2155,,5.28,,0,,14.32,,49.65,,0.227,,7,
31-Oct-2019 22:00,0.978,,137.3,,1.912,,2213,,5.67,,0,,14.04,,30.26,,0.842,,12.7,
31-Oct-2019 23:00,0.687,,125.2,,2.5,,2359,,2.43,,0,,11.79,,49.89,,0.426,,14.3,
