,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Dec-2019 04:00,1.388,,125.9,,2.059,,444,,2.27,,0,,68.2,,24.96,,1.257,,5.3,
30-Dec-2019 05:00,1.452,,144.3,,2.451,,521,,2.77,,0,,65.98,,18.15,,1.379,,5.5,
30-Dec-2019 06:00,2.356,,169.9,,3.382,,617,,1.83,,0,,75.18,,15.56,,2.269,,7.8,
30-Dec-2019 07:00,1.434,,127.6,,3.627,,716,,2.02,,0,,72.36,,31.53,,1.217,,4.5,
30-Dec-2019 08:00,1.582,,155.2,,3.529,,838,,2.92,,0,,69.26,,41.94,,1.158,,7.2,
30-Dec-2019 09:00,1.175,,210.8,,2.794,,901,,4.13,,0,,60.47,,40.99,,0.874,,6.2,
30-Dec-2019 10:00,2.044,,123.4,,4.166,,1040,,5.73,,0,,54.41,,24.82,,1.852,,6,
30-Dec-2019 11:00,1.559,,281.5,,2.99,,1148,,7.02,,0,,53.34,,39.2,,1.194,,-0.8,
30-Dec-2019 12:00,2.185,,318,,5.832,,1213,,8.14,,0,,46.6,,31.38,,1.857,,5.1,
30-Dec-2019 13:00,2.533,,304.2,,7.939,,1358,,9.01,,0,,49.08,,34.86,,2.064,,5.2,
30-Dec-2019 14:00,5.694,,308,,8.48,,1450,,9.13,,0,,49.99,,7.39,,5.647,,6.9,
30-Dec-2019 15:00,6.178,,312,,9.41,,1516,,9.21,,0,,51.97,,10.78,,6.069,,6.3,
30-Dec-2019 16:00,4.367,,314,,8.92,,1604,,8.42,,0,,51.45,,15.78,,4.202,,5.5,
30-Dec-2019 17:00,2.831,,332.9,,5.391,,1729,,7.74,,0,,54.38,,20.63,,2.648,,7.7,
30-Dec-2019 18:00,1.179,,219.3,,3.578,,1811,,7.91,,0,,48,,72.76,,0.228,,5.9,
30-Dec-2019 19:00,3.984,,333.3,,9.61,,1958,,8.3,,0,,45.77,,20.86,,3.72,,5.2,
30-Dec-2019 20:00,5.736,,326.9,,10.93,,2035,,8.09,,0,,53.84,,13.12,,5.585,,6.8,
30-Dec-2019 21:00,5.772,,326.1,,10.49,,2107,,6.58,,0,,57.62,,9.93,,5.685,,7.3,
30-Dec-2019 22:00,7.593,,0.4,,13.38,,2252,,8.52,,0,,44.06,,14.69,,7.343,,1.5,
30-Dec-2019 23:00,7.704,,6.5,,10.98,,2302,,9.26,,0,,43.67,,9.22,,7.604,,3.8,
31-Dec-2019 00:00,6.819,,347.7,,10.68,,20,,8.79,,0,,42.05,,16.7,,6.529,,3.5,
31-Dec-2019 01:00,8.27,,341.7,,13.28,,136,,8.64,,0,,41.49,,12.36,,8.07,,4.6,
31-Dec-2019 02:00,8.98,,323.8,,15,,210,,6.9,,0,,53.37,,12.84,,8.75,,8.1,
31-Dec-2019 03:00,5.685,,327.4,,10.68,,341,,6.36,,0,,52.66,,22.62,,5.242,,5.7,
31-Dec-2019 04:00,6.51,,323.4,,13.77,,432,,5.01,,0,,57.05,,12.37,,6.358,,4.4,
31-Dec-2019 05:00,3.096,,36.5,,9.31,,503,,4.22,,0,,60.68,,66.17,,1.03,,5.1,
31-Dec-2019 06:00,2.857,,152.1,,5.293,,625,,2.7,,0,,63.72,,13.29,,2.78,,4.9,
31-Dec-2019 07:00,2.044,,137,,4.852,,729,,2.24,,0,,66.28,,26.53,,1.825,,4.9,
31-Dec-2019 08:00,2.349,,134.1,,4.901,,824,,3.96,,0,,58.52,,34.4,,1.925,,4.6,
31-Dec-2019 09:00,1.815,,194,,4.509,,903,,5.54,,0,,48.9,,32.33,,1.525,,42.4,
31-Dec-2019 10:00,1.32,,121.2,,3.137,,1009,,7.34,,0,,41.58,,32.56,,1.107,,2.7,
31-Dec-2019 11:00,1.268,,142.9,,3.039,,1135,,8.92,,0,,39.52,,58.87,,0.598,,1.8,
31-Dec-2019 12:00,1.535,,247,,3.333,,1234,,10.53,,0,,32.98,,38.31,,1.191,,1.5,
31-Dec-2019 13:00,2.188,,187.5,,4.754,,1352,,11.73,,0,,30.06,,28.58,,1.916,,1.9,
31-Dec-2019 14:00,2.233,,197.1,,5.048,,1404,,12.02,,0,,29.1,,21.57,,2.075,,6.7,
31-Dec-2019 15:00,2.291,,178.3,,4.117,,1552,,12.79,,0,,35.61,,22.41,,2.116,,6.5,
31-Dec-2019 16:00,1.602,,176,,2.892,,1630,,10.85,,0,,39.91,,24.79,,1.452,,6.5,
31-Dec-2019 17:00,1.741,,140.7,,4.166,,1710,,9.16,,0,,40.35,,23.38,,1.596,,3.7,
31-Dec-2019 18:00,1.477,,54.3,,2.598,,1830,,8.92,,0,,38.13,,40.43,,1.109,,4.1,
31-Dec-2019 19:00,1.817,,348.9,,4.068,,1907,,7.01,,0,,57.71,,45.21,,1.251,,7.3,
31-Dec-2019 20:00,1.777,,24.1,,2.794,,2006,,6.55,,0,,47.2,,20.24,,1.666,,5.2,
31-Dec-2019 21:00,1.91,,4,,4.068,,2148,,6.15,,0,,57.65,,58.5,,0.914,,6.1,
31-Dec-2019 22:00,1.84,,338.3,,3.382,,2226,,4.57,,0,,61.51,,34.37,,1.509,,5.1,
31-Dec-2019 23:00,1.917,,55.5,,3.284,,2326,,4.51,,0,,52.84,,41,,1.426,,4.4,
