,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Dec-2019 07:00,2.081,,892.6,,178.9,,4.097,,716,,0.83,,66.24,,18.3,,1.975,,4.4,
29-Dec-2019 08:00,1.439,,893,,167.4,,3.647,,823,,2.52,,58.51,,23.04,,1.322,,5.3,
29-Dec-2019 09:00,1.561,,893.3,,222.6,,6.587,,954,,4.11,,46.21,,61.47,,0.662,,4.3,
29-Dec-2019 10:00,6.321,,892.8,,176.3,,9.88,,1039,,6.52,,42.45,,9.95,,6.225,,2.8,
29-Dec-2019 11:00,6.203,,892.2,,170.3,,9.29,,1110,,6.04,,41.75,,9.87,,6.111,,3.9,
29-Dec-2019 12:00,5.844,,891.4,,167.2,,7.998,,1234,,6.44,,44.69,,10.83,,5.74,,4.4,
29-Dec-2019 13:00,4.991,,890.6,,170.7,,6.881,,1332,,6.55,,46.07,,11.38,,4.892,,4.2,
29-Dec-2019 14:00,5.682,,890.3,,166.6,,8.17,,1418,,6.69,,49.63,,8.77,,5.616,,5.1,
29-Dec-2019 15:00,5.401,,890.1,,173.8,,7.841,,1529,,5.97,,53.95,,9.92,,5.32,,5,
29-Dec-2019 16:00,4.862,,890.1,,174.4,,7.429,,1603,,4.87,,57.21,,7.89,,4.816,,6,
29-Dec-2019 17:00,4.47,,890.4,,177.3,,6.665,,1720,,4.04,,59.35,,9.25,,4.412,,5.2,
29-Dec-2019 18:00,2.528,,890.3,,180.8,,4.548,,1850,,3.43,,63.96,,10.98,,2.482,,5.5,
29-Dec-2019 19:00,2.059,,890.3,,168.2,,3.117,,1922,,2.68,,68.18,,11.32,,2.019,,5.5,
29-Dec-2019 20:00,1.071,,890.2,,156.4,,2.294,,2003,,2.34,,72.07,,48.93,,0.68,,6.1,
29-Dec-2019 21:00,0.899,,890.4,,309.1,,2.137,,2140,,1.51,,77.21,,44.71,,0.625,,5.9,
29-Dec-2019 22:00,0.63,,890.3,,293,,1.471,,2206,,1.94,,72.54,,4.43,,0.629,,5.3,
29-Dec-2019 23:00,0.683,,890.4,,293.8,,1.471,,2309,,2.09,,74.48,,63.45,,0.264,,6.1,
30-Dec-2019 00:00,0.743,,890.5,,331.9,,1.51,,31,,2.05,,73.44,,45.94,,0.504,,5.4,
30-Dec-2019 01:00,1.015,,890.7,,329.6,,1.785,,142,,2.16,,74.29,,26.37,,0.908,,6.3,
30-Dec-2019 02:00,0.593,,891.1,,353.1,,1.628,,209,,1.52,,79.21,,40.74,,0.443,,6.4,
30-Dec-2019 03:00,0.575,,891.1,,348.7,,1.04,,350,,1.7,,74.74,,48.9,,0.365,,5.3,
30-Dec-2019 04:00,1.008,,891,,292.3,,1.785,,451,,1.78,,71.69,,26.69,,0.899,,5.3,
30-Dec-2019 05:00,1.405,,891.2,,298.7,,2.471,,544,,1.93,,75.67,,7.85,,1.392,,6.2,
30-Dec-2019 06:00,1.099,,891.7,,299.4,,2,,608,,1.88,,71.03,,13.59,,1.068,,6.2,
30-Dec-2019 07:00,0.536,,892.3,,272.5,,1.51,,701,,2.36,,68.36,,35.6,,0.433,,6.6,
30-Dec-2019 08:00,0.618,,893,,77.3,,2.039,,849,,2.99,,69.19,,53.59,,0.348,,6.6,
30-Dec-2019 09:00,0.799,,893.4,,33.6,,2.627,,940,,3.73,,65.66,,53.25,,0.454,,5.4,
30-Dec-2019 10:00,1.222,,893.1,,217.9,,2.902,,1026,,4.57,,60.43,,49.31,,0.769,,4,
30-Dec-2019 11:00,1.687,,892.2,,328.1,,3.941,,1142,,6.17,,54.59,,47.09,,1.117,,3.2,
30-Dec-2019 12:00,1.45,,891.2,,269,,3.235,,1215,,7.51,,52.57,,49.75,,0.903,,3.7,
30-Dec-2019 13:00,2.125,,890.6,,278.9,,7.782,,1355,,8.93,,49.06,,62.68,,0.853,,5.9,
30-Dec-2019 14:00,4.943,,890.3,,17.5,,8.8,,1422,,9.28,,51.45,,17.7,,4.707,,5.2,
30-Dec-2019 15:00,5.293,,890.4,,16.4,,10.08,,1555,,9.03,,51.82,,14.78,,5.117,,5,
30-Dec-2019 16:00,4.706,,890.4,,21.3,,8.7,,1603,,8.43,,56.02,,15.8,,4.527,,4.6,
30-Dec-2019 17:00,2.665,,890.6,,355.9,,5.979,,1703,,7.17,,57.98,,28.42,,2.337,,5.4,
30-Dec-2019 18:00,4.204,,890.8,,7.1,,9.47,,1858,,7.3,,54.2,,21.73,,3.901,,4.3,
30-Dec-2019 19:00,6.176,,891.2,,17.4,,10.31,,1931,,8.49,,47.99,,15.66,,5.945,,4.6,
30-Dec-2019 20:00,4.518,,891.7,,13.7,,8.57,,2012,,8.21,,55.52,,19.68,,4.252,,4.7,
30-Dec-2019 21:00,5.529,,892.1,,16.3,,9.49,,2149,,7.42,,55.73,,16.32,,5.305,,5.6,
30-Dec-2019 22:00,5.465,,892.8,,25.4,,10.13,,2231,,7.35,,50.87,,15.37,,5.268,,4.9,
30-Dec-2019 23:00,4.455,,892.9,,30.4,,8.19,,2318,,7.11,,53.99,,17.19,,4.254,,4.5,
31-Dec-2019 00:00,2.922,,893,,19,,6.528,,12,,6.65,,54.37,,21.56,,2.715,,4.5,
31-Dec-2019 01:00,4.151,,893.3,,16.2,,9.57,,154,,6.39,,51.13,,20.17,,3.893,,4.1,
31-Dec-2019 02:00,4.897,,893.6,,18.3,,9.21,,234,,6.7,,48.77,,15.65,,4.714,,4.3,
31-Dec-2019 03:00,3.366,,893.6,,8.1,,7.116,,326,,5.76,,57.86,,22.9,,3.097,,4.7,
31-Dec-2019 04:00,2.077,,893.7,,21.1,,4.568,,420,,4.74,,54.75,,62.74,,0.831,,3.6,
31-Dec-2019 05:00,2.933,,893.1,,34.1,,7.919,,532,,4.62,,60.94,,40.34,,2.205,,2.7,
31-Dec-2019 06:00,1.579,,893.1,,209.2,,4.764,,602,,2.82,,64.57,,66.6,,0.512,,4.9,
31-Dec-2019 07:00,2.074,,893.4,,169.2,,3.843,,751,,3.11,,54.77,,30.45,,1.781,,3.9,
31-Dec-2019 08:00,2.306,,893.8,,11.3,,7.527,,859,,5.11,,52.91,,37.21,,1.819,,5.7,
31-Dec-2019 09:00,5.094,,894.5,,2,,8.8,,909,,6.14,,48.8,,19.25,,4.807,,5.9,
31-Dec-2019 10:00,3.871,,894.3,,1.9,,10,,1043,,7.7,,43.21,,25.09,,3.5,,4.6,
31-Dec-2019 11:00,3.722,,893.2,,10.3,,7.312,,1113,,9.36,,39.31,,27.82,,3.283,,6,
31-Dec-2019 12:00,3.912,,892.2,,20.2,,7.449,,1232,,10.64,,34.67,,17.37,,3.732,,6.9,
31-Dec-2019 13:00,2.11,,891.5,,54.6,,6.097,,1316,,11.62,,31.82,,40.8,,1.575,,8.6,
31-Dec-2019 14:00,1.006,,891.6,,78.3,,2.373,,1413,,12.72,,30.93,,54.05,,0.558,,8.2,
31-Dec-2019 15:00,1.833,,891.6,,202.2,,3.607,,1537,,12.16,,41.37,,20.21,,1.719,,9.9,
31-Dec-2019 16:00,2.487,,891.7,,235.9,,3.47,,1635,,8.51,,47.65,,10.33,,2.447,,6.1,
31-Dec-2019 17:00,2.432,,891.9,,163.9,,4.548,,1757,,6.7,,54.64,,48.64,,1.555,,6.5,
31-Dec-2019 18:00,2.655,,892.3,,168.5,,4.45,,1830,,4.91,,53.63,,13.25,,2.584,,5.5,
31-Dec-2019 19:00,1.778,,892.5,,170.7,,3.784,,1941,,4.12,,57.65,,19.25,,1.678,,5.3,
31-Dec-2019 20:00,1.833,,892.7,,176.6,,4.078,,2020,,4.4,,67.51,,51.3,,1.098,,4.5,
31-Dec-2019 21:00,2.025,,893,,187.1,,3.666,,2105,,4,,56.28,,27.07,,1.799,,5.7,
31-Dec-2019 22:00,1.947,,892.9,,173.3,,4.431,,2256,,3.34,,56.56,,21.19,,1.813,,3.3,
31-Dec-2019 23:00,1.811,,892.1,,174.5,,3.96,,2339,,3.27,,56.65,,14.6,,1.752,,4,
