,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Dec-2019 16:00,0.104,,1.441,,883,,321.3,,2.971,,1609,,2.89,,0,,25.41,,10.22,,33.3,,1.197,,0.084,,2.747,,2.663,,30.751,,18.2,,2.7,,0.115,
17-Dec-2019 17:00,0.099,,1.274,,882,,350.5,,3.739,,1752,,1.32,,0,,28.31,,0.18,,47.29,,0.84,,0.049,,3.285,,3.235,,26.424,,12.5,,2.5,,0.118,
17-Dec-2019 18:00,0.095,,2.882,,882,,356.6,,6.043,,1849,,0.38,,0,,29.52,,0.15,,21.39,,2.681,,0.05,,2.568,,2.517,,27.817,,11.8,,3.1,,0.125,
17-Dec-2019 19:00,0.099,,2.5,,882,,8.6,,5.172,,1909,,0.5,,0,,28.86,,0.14,,24.07,,2.279,,0.05,,2.749,,2.698,,27.895,,8.2,,3.1,,0.132,
17-Dec-2019 20:00,0.1,,1.924,,881,,353.1,,5.326,,2038,,0.43,,0,,28.57,,0.13,,60.94,,0.835,,0.057,,2.837,,2.78,,27.227,,9.1,,3.9,,0.127,
17-Dec-2019 21:00,0.101,,1.35,,881,,182.2,,4.609,,2100,,1.65,,0,,22.68,,0.14,,50.55,,0.824,,0.041,,1.531,,1.489,,32.581,,7.1,,3.3,,0.105,
17-Dec-2019 22:00,0.095,,1.873,,880,,343,,3.892,,2209,,-0.55,,0,,26.94,,0.15,,41.36,,1.384,,0.041,,1.436,,1.395,,29.557,,7.9,,2.8,,0.122,
17-Dec-2019 23:00,0.094,,2.572,,880,,173.9,,9.83,,2359,,0.83,,0,,22.92,,0.13,,57.1,,1.294,,0.051,,1.08,,1.029,,33.776,,8.2,,2,,0.111,
18-Dec-2019 00:00,,BD,5.582,,878,,181.2,,11.16,,4,,2.54,,0,,18.7,,0.13,,12.74,,5.444,,0.048,,0.59,,0.541,,40.06,,13.8,,1.2,,0.112,
18-Dec-2019 01:00,0.097,,2.699,,879,,207.9,,6.862,,102,,1.2,,0,,21.46,,0.16,,72.27,,0.55,,0.051,,0.704,,0.653,,37.025,,7,,1.3,,0.097,
18-Dec-2019 02:00,0.093,,1.655,,879,,360,,4.302,,259,,0.15,,0,,24.04,,0.15,,46.67,,1.105,,0.051,,1.019,,0.968,,32.54,,5.1,,1.3,,0.094,
18-Dec-2019 03:00,0.097,,3.032,,878,,321.9,,4.558,,300,,-5.76,,0,,45.33,,0.16,,15.86,,2.916,,0.054,,2.322,,2.267,,21.044,,8.3,,3.5,,0.1,
18-Dec-2019 04:00,0.092,,3.264,,878,,358.8,,6.196,,411,,-6.63,,0,,46.3,,0.15,,30.61,,2.798,,0.062,,1.924,,1.861,,21.246,,6.9,,3.1,,0.11,
18-Dec-2019 05:00,0.093,,3.454,,879,,12.1,,6.094,,527,,-5.93,,0,,42.62,,0.15,,33.04,,2.879,,0.055,,1.709,,1.654,,24.975,,5.2,,2.5,,0.102,
18-Dec-2019 06:00,0.09,,2.397,,879,,320.5,,3.636,,620,,-6.38,,0,,44.24,,0.52,,24.23,,2.183,,0.055,,1.872,,1.817,,21.907,,4.2,,2.1,,0.108,
18-Dec-2019 07:00,0.091,,3.095,,879,,40.8,,4.763,,726,,-4.86,,0,,40.28,,52.12,,12.35,,3.023,,0.13,,1.842,,1.711,,22.345,,7.6,,2.2,,0.099,
18-Dec-2019 08:00,0.104,,2.031,,879,,330.7,,3.636,,829,,-1.42,,0,,36.65,,216.6,,26.21,,1.818,,0.964,,3.273,,2.309,,26.209,,13.7,,2.5,,0.119,
18-Dec-2019 09:00,0.121,,1.463,,879,,296.6,,3.431,,939,,0.07,,0,,27.71,,240.3,,42.6,,1.058,,1.218,,4.731,,3.514,,29.56,,14,,3.4,,0.121,
18-Dec-2019 10:00,0.112,,1.646,,878,,11.5,,3.38,,1000,,1,,0,,26.42,,233.5,,18.92,,1.557,,0.747,,2.931,,2.183,,31.197,,10,,3,,0.117,
18-Dec-2019 11:00,0.103,,1.368,,877,,16.8,,2.766,,1118,,3.31,,0,,20.07,,254.5,,27.99,,1.205,,0.303,,1.436,,1.133,,35.989,,8.6,,1.7,,0.113,
18-Dec-2019 12:00,0.106,,1.633,,876,,3.2,,4.66,,1239,,5.33,,0,,15.49,,510.8,,50.79,,0.991,,0.22,,1.05,,0.83,,40.325,,13.5,,1.9,,0.122,
18-Dec-2019 13:00,0.104,,4.107,,875,,173.6,,7.271,,1346,,7.6,,0,,13.59,,425.2,,17.64,,3.912,,0.1,,0.797,,0.697,,42.972,,8.6,,1.2,,0.115,
18-Dec-2019 14:00,0.123,,2.666,,875,,177,,6.094,,1432,,7.94,,0,,13.53,,348.5,,21.55,,2.477,,0.122,,1.369,,1.247,,44.943,,11.1,,5.1,,0.226,
18-Dec-2019 15:00,0.122,,1.512,,876,,194.6,,3.431,,1501,,7.54,,0,,13.41,,165.5,,24.63,,1.372,,0.074,,1.43,,1.355,,45.112,,12.7,,6.5,,0.235,
18-Dec-2019 16:00,0.112,,2.202,,876,,173.8,,3.124,,1640,,4.97,,0,,18.3,,10.68,,14.97,,2.127,,0.06,,1.424,,1.364,,37.939,,17.7,,5.5,,0.158,
18-Dec-2019 17:00,0.115,,2.139,,876,,141.6,,3.995,,1721,,2.95,,0,,22.25,,0.16,,32.53,,1.794,,0.047,,1.524,,1.476,,31.997,,23,,6.8,,0.129,
18-Dec-2019 18:00,0.108,,2.291,,877,,336.6,,4.148,,1829,,-0.89,,0,,31.83,,0.18,,15.13,,2.211,,0.056,,5.159,,5.102,,21.162,,19.2,,7.6,,0.127,
18-Dec-2019 19:00,0.104,,2.21,,878,,344.5,,3.175,,1910,,-3.98,,0,,42.89,,0.13,,20.31,,2.071,,0.052,,7.255,,7.202,,15.545,,18.5,,5.5,,0.099,
18-Dec-2019 20:00,0.096,,2.518,,878,,16.9,,3.431,,2027,,-4.22,,0,,43.13,,0.12,,24.27,,2.292,,0.059,,6.612,,6.553,,14.831,,13.6,,5,,0.111,
18-Dec-2019 21:00,0.103,,2.063,,878,,338.2,,3.38,,2119,,-5.18,,0,,46.6,,0.14,,20.23,,1.935,,0.049,,5.684,,5.635,,13.927,,12.4,,4.6,,0.093,
18-Dec-2019 22:00,0.099,,2.668,,879,,1.6,,4.097,,2248,,-5.63,,0,,50.08,,0.14,,36.34,,2.131,,0.054,,4.924,,4.87,,13.35,,11.3,,4.1,,0.105,
18-Dec-2019 23:00,0.09,,2.232,,879,,357.4,,2.971,,2335,,-4.78,,0,,44.98,,0.14,,25.36,,2.013,,0.055,,3.007,,2.951,,14.065,,9.7,,4.1,,0.098,
19-Dec-2019 00:00,,BD,2.2,,879,,329.6,,3.38,,38,,-6.35,,0,,53.78,,0.14,,20.73,,2.056,,0.049,,3.853,,3.804,,14.231,,8.7,,3.7,,0.098,
19-Dec-2019 01:00,0.094,,2.554,,879,,6.9,,3.483,,158,,-6.94,,0,,55.59,,0.16,,16.44,,2.449,,,BF,,BF,,BF,10.293,,9.1,,4.1,,0.09,
19-Dec-2019 02:00,0.095,,2.704,,879,,340,,3.687,,229,,-7.04,,0,,55.94,,0.15,,18.67,,2.56,,,BF,,BF,,BF,10.89,,10.2,,3.9,,0.12,
19-Dec-2019 03:00,0.093,,2.133,,879,,334,,3.227,,322,,-8.14,,0,,62.5,,0.14,,32.98,,1.78,,,BF,,BF,,BF,11.485,,8.6,,3.8,,0.107,
19-Dec-2019 04:00,0.093,,2.385,,880,,7.2,,4.199,,428,,-7.33,,0,,59.13,,0.14,,22.56,,2.2,,0.06,,2.906,,2.846,,11.341,,7.2,,3.8,,0.107,
19-Dec-2019 05:00,0.089,,2.54,,880,,328.1,,4.302,,554,,-7.72,,0,,61.27,,0.14,,14.75,,2.456,,0.048,,2.811,,2.762,,11.708,,7.6,,3.5,,0.108,
19-Dec-2019 06:00,0.092,,2.394,,881,,352.5,,3.38,,647,,-8.08,,0,,65.16,,0.71,,15.81,,2.303,,0.053,,3.487,,3.433,,10.84,,8.6,,3.7,,0.106,
19-Dec-2019 07:00,0.093,,1.892,,881,,337.8,,3.073,,706,,-7.89,,0,,64.98,,41.62,,33.55,,1.568,,0.809,,4.189,,3.381,,12.463,,12.1,,3.6,,0.107,
19-Dec-2019 08:00,0.105,,1.365,,882,,330,,2.868,,852,,-3.97,,0,,54.81,,236.6,,20.37,,1.278,,1.341,,3.933,,2.591,,20.112,,10.9,,3.1,,0.114,
19-Dec-2019 09:00,0.112,,1.555,,882,,347.1,,3.483,,935,,0.8,,0,,44.06,,377.8,,20.6,,1.455,,1.095,,3.087,,1.991,,25.513,,10.7,,2.6,,0.111,
19-Dec-2019 10:00,0.118,,1.389,,882,,17,,3.124,,1027,,4.6,,0,,31.37,,491.1,,38.38,,1.077,,0.471,,1.831,,1.359,,32.713,,8,,2.3,,0.114,
19-Dec-2019 11:00,0.116,,1.229,,881,,29.9,,3.175,,1126,,6.93,,0,,24.34,,541.1,,32.53,,1.03,,0.195,,1.217,,1.021,,39.239,,7.5,,2,,0.127,
19-Dec-2019 12:00,0.113,,1.177,,880,,20.9,,3.175,,1233,,8.71,,0,,21.85,,526.6,,58.95,,0.553,,0.12,,1.028,,0.908,,42.006,,8.8,,1.8,,0.128,
19-Dec-2019 13:00,0.114,,0.936,,880,,212.7,,3.124,,1332,,10.3,,0,,20.87,,448,,57.27,,0.468,,0.114,,1.031,,0.917,,42.758,,4.3,,1.3,,0.109,
19-Dec-2019 14:00,0.116,,1.671,,881,,176,,4.353,,1500,,10.96,,0,,20.92,,325.2,,50.1,,1.032,,0.104,,0.964,,0.859,,42.881,,5.7,,1.4,,0.111,
19-Dec-2019 15:00,0.115,,2.632,,881,,173.7,,5.275,,1505,,10.5,,0,,21.79,,160,,11.84,,2.576,,0.088,,1.063,,0.974,,41.724,,12.7,,2.3,,0.117,
19-Dec-2019 16:00,0.113,,2.032,,881,,168.7,,2.971,,1611,,7.77,,0,,27.79,,8.68,,14.4,,1.968,,0.064,,1.806,,1.741,,35.632,,11.9,,2.9,,0.106,
19-Dec-2019 17:00,0.113,,1.252,,882,,196.3,,2.407,,1712,,4.61,,0,,35.2,,0.2,,76.09,,0.147,,0.046,,1.621,,1.575,,29.034,,12,,3,,0.118,
19-Dec-2019 18:00,0.106,,1.897,,883,,329.6,,3.022,,1827,,1.19,,0,,44.45,,0.19,,20.6,,1.775,,0.053,,6.803,,6.75,,15.026,,12.9,,3.2,,0.105,
19-Dec-2019 19:00,0.119,,2.701,,884,,335.2,,3.687,,1916,,-1.51,,0,,52.2,,0.18,,12.26,,2.639,,0.064,,10.78,,10.716,,9.67,,12.7,,3.5,,0.122,
19-Dec-2019 20:00,0.127,,2.214,,885,,325.9,,4.046,,2041,,-2.36,,0,,55.47,,0.18,,20.42,,2.074,,0.064,,8.91,,8.846,,9.84,,17.8,,5.2,,0.103,
19-Dec-2019 21:00,0.121,,1.796,,885,,16.8,,2.715,,2159,,-2.8,,0,,58.17,,0.17,,25.6,,1.616,,0.054,,7.224,,7.169,,10.284,,13.8,,4.9,,0.119,
19-Dec-2019 22:00,0.111,,2.224,,886,,349.9,,3.022,,2246,,-2.64,,0,,57.96,,0.14,,27.68,,1.964,,0.073,,4.567,,4.494,,9.992,,12.6,,4.3,,0.106,
19-Dec-2019 23:00,0.114,,2.616,,886,,350.1,,3.687,,2339,,-3.49,,0,,62.52,,0.15,,28.5,,2.292,,0.063,,5.293,,5.23,,9.001,,11.6,,4.5,,0.089,
20-Dec-2019 00:00,,BD,2.221,,886,,321.6,,3.483,,25,,-4.17,,0,,66.7,,0.15,,25.37,,2.003,,0.067,,5.834,,5.767,,8.696,,12.1,,4.4,,0.106,
20-Dec-2019 01:00,0.091,,2.431,,886,,356.4,,3.739,,101,,-3.17,,0,,64.19,,0.16,,38.7,,1.876,,0.052,,3.723,,3.67,,11.331,,11.2,,3.8,,0.111,
20-Dec-2019 02:00,0.09,,2.216,,886,,344.3,,3.124,,225,,-4.36,,0,,69.39,,0.15,,30.67,,1.898,,0.06,,3.673,,3.612,,10.916,,9.7,,3.5,,0.103,
20-Dec-2019 03:00,,BF,2.396,,886,,339.6,,3.431,,334,,-4.08,,0,,68.5,,0.16,,23.37,,2.197,,0.053,,3.343,,3.29,,,BF,8.2,,3.6,,,BF
20-Dec-2019 04:00,,BF,2.408,,886,,1,,3.431,,444,,-5.13,,0,,73.3,,0.15,,21.67,,2.236,,0.061,,3.875,,3.813,,,BF,9.4,,4.2,,,BF
20-Dec-2019 05:00,0.08,,2.462,,886,,353.1,,3.79,,544,,-4.23,,0,,69.71,,0.16,,40.24,,1.854,,0.066,,2.933,,2.866,,11.009,,7.5,,3.4,,0.144,
20-Dec-2019 06:00,0.083,,2.179,,887,,331.8,,3.278,,603,,-4.3,,0,,72.49,,1.07,,45.11,,1.503,,0.065,,3.298,,3.233,,10.151,,6.6,,3.1,,0.129,
20-Dec-2019 07:00,0.07,,1.928,,887,,335.6,,3.687,,722,,-4.56,,0,,75.36,,33.62,,40.7,,1.441,,0.503,,4.693,,4.19,,9.03,,12.4,,3.1,,0.11,
20-Dec-2019 08:00,0.088,,1.262,,887,,344.6,,2.715,,810,,-2.06,,0,,70.33,,116.1,,32.47,,1.059,,2.068,,6.672,,4.604,,11.829,,9.5,,3.1,,0.125,
20-Dec-2019 09:00,0.096,,0.496,,888,,341.5,,1.486,,904,,0.47,,0,,60.46,,166,,59.7,,0.226,,1.24,,4.539,,3.299,,17.377,,10.5,,3,,0.112,
20-Dec-2019 10:00,0.093,,0.501,,887,,341.9,,1.383,,1019,,2.39,,0,,51.41,,178.8,,40.44,,0.376,,0.758,,3.309,,2.55,,21.753,,,AT,,AT,0.118,
20-Dec-2019 11:00,0.094,,0.628,,886,,301.1,,1.793,,1145,,4.34,,0,,44.35,,271.2,,52.3,,0.366,,0.57,,2.433,,1.863,,26.015,,11.8,,2.2,,0.12,
20-Dec-2019 12:00,0.093,,0.638,,885,,349.5,,1.895,,1213,,6.25,,0,,37.67,,314.2,,71.32,,0.143,,0.437,,2.04,,1.603,,29.421,,11.4,,2.3,,0.122,
20-Dec-2019 13:00,0.106,,0.499,,885,,58.9,,1.435,,1305,,7.52,,0,,32.79,,225.4,,47.99,,0.324,,0.259,,1.737,,1.477,,33.597,,10.3,,2.4,,0.125,
20-Dec-2019 14:00,0.105,,0.584,,885,,42.2,,1.742,,1443,,8.39,,0,,29.9,,300.8,,31.25,,0.497,,0.188,,1.514,,1.326,,35.349,,11.9,,2.6,,0.117,
20-Dec-2019 15:00,0.102,,0.822,,885,,211.1,,1.691,,1514,,9.77,,0,,26.06,,222.8,,34.28,,0.675,,0.095,,1.091,,0.995,,38.171,,,BL,,BL,0.128,
20-Dec-2019 16:00,0.092,,0.461,,885,,155,,1.076,,1639,,8.58,,0,,30.15,,14.08,,43,,0.331,,0.064,,1.483,,1.418,,29.928,,,BL,,BL,0.128,
20-Dec-2019 17:00,0.086,,0.796,,885,,33.6,,2.049,,1740,,5.03,,0,,39.76,,0.17,,41.58,,0.586,,0.047,,1.319,,1.271,,21.845,,10.4,,2.2,,0.109,
20-Dec-2019 18:00,0.077,,2.141,,886,,328,,3.124,,1852,,1.63,,0,,49,,0.17,,12.67,,2.089,,0.052,,7.78,,7.728,,11.642,,15.2,,3.2,,0.121,
20-Dec-2019 19:00,0.086,,2.177,,886,,9.1,,3.739,,1958,,0.54,,0,,52.65,,0.18,,34.82,,1.775,,0.058,,7.516,,7.457,,10.313,,13.9,,3.9,,0.102,
20-Dec-2019 20:00,0.094,,2.336,,885,,340.2,,3.943,,2054,,0.54,,0,,53.79,,0.15,,26.92,,2.078,,0.059,,5.569,,5.509,,13.711,,13.1,,4.4,,0.102,
20-Dec-2019 21:00,0.096,,2.627,,886,,344.4,,3.995,,2112,,-0.81,,0,,60.05,,0.16,,19.76,,2.471,,0.053,,6.385,,6.331,,9.007,,14.5,,5.5,,0.114,
20-Dec-2019 22:00,0.089,,2.102,,886,,4.9,,3.227,,2214,,-1.59,,0,,64.99,,0.14,,18.76,,1.989,,0.064,,5.576,,5.511,,8.579,,12.6,,5.3,,0.106,
20-Dec-2019 23:00,0.097,,1.967,,885,,351.2,,2.715,,2337,,-0.84,,0,,61.11,,0.15,,25.31,,1.775,,0.049,,4.659,,4.61,,9.888,,11.1,,4.7,,0.117,
21-Dec-2019 00:00,,BD,2.321,,885,,357.9,,3.79,,22,,-2.82,,0,,69.85,,0.15,,13.01,,2.261,,0.065,,5.487,,5.422,,7.446,,11,,4.9,,0.107,
21-Dec-2019 01:00,0.098,,2.332,,884,,351.5,,3.278,,153,,-3.92,,0,,73.97,,0.15,,29.29,,2.027,,0.067,,5.736,,5.668,,7.394,,10.2,,4.7,,0.102,
21-Dec-2019 02:00,0.093,,2.331,,884,,332.8,,4.148,,251,,-4.65,,0,,76.6,,0.15,,23.43,,2.136,,0.069,,3.93,,3.86,,7.683,,10.7,,4.4,,0.111,
21-Dec-2019 03:00,0.09,,1.941,,884,,11.1,,2.868,,315,,-4.89,,0,,77.72,,0.14,,18.46,,1.84,,0.058,,3.667,,3.608,,7.18,,9,,4.5,,0.108,
21-Dec-2019 04:00,0.079,,1.799,,884,,3.9,,2.663,,443,,-4.93,,0,,78.52,,0.14,,21.54,,1.672,,0.055,,2.626,,2.57,,7.657,,8.6,,3.9,,0.113,
21-Dec-2019 05:00,0.083,,2.296,,883,,340.7,,4.148,,558,,-5.3,,0,,79.08,,0.14,,25.89,,2.062,,0.056,,2.398,,2.342,,6.8,,8,,3.5,,0.103,
21-Dec-2019 06:00,0.084,,3.062,,883,,334.1,,4.558,,620,,-6.41,,0,,81.9,,0.28,,27.44,,2.711,,0.065,,3.777,,3.711,,6.853,,6.8,,3.7,,0.11,
21-Dec-2019 07:00,0.085,,1.803,,883,,354.6,,2.919,,712,,-6.87,,0,,83.1,,22.23,,28.68,,1.577,,0.449,,3.912,,3.462,,6.785,,8.1,,3.6,,0.103,
21-Dec-2019 08:00,0.093,,1.643,,883,,338.2,,2.715,,804,,-5.09,,0,,80.7,,166.3,,33.31,,1.365,,1.656,,4.252,,2.598,,9.927,,8.8,,3.5,,0.123,
21-Dec-2019 09:00,0.11,,1.417,,883,,7.6,,3.227,,905,,0.15,,0,,62.47,,375.4,,33.02,,1.181,,0.793,,2.377,,1.584,,21.181,,6.7,,2.8,,0.119,
21-Dec-2019 10:00,0.117,,0.741,,882,,355.6,,2.203,,1057,,3.77,,0,,45.92,,466.4,,49.8,,0.461,,0.385,,1.609,,1.224,,28.795,,6.6,,2.3,,0.109,
21-Dec-2019 11:00,0.116,,1.309,,881,,75,,4.251,,1138,,6.79,,0,,37.5,,483.6,,56.64,,0.669,,0.222,,1.256,,1.034,,32.317,,5.4,,1.9,,0.132,
21-Dec-2019 12:00,0.115,,4.016,,880,,163.9,,8.24,,1245,,9.87,,0,,28.68,,440.5,,34.4,,3.292,,0.137,,1.007,,0.87,,37.734,,10.7,,1.7,,0.135,
21-Dec-2019 13:00,0.112,,6.437,,878,,157.6,,10.29,,1345,,10.58,,0,,26.12,,354.7,,10.65,,6.325,,0.121,,0.921,,0.8,,39.677,,15.4,,1.8,,0.135,
21-Dec-2019 14:00,0.108,,4.77,,878,,158.1,,8.65,,1402,,10.65,,0,,25.71,,214.8,,11.31,,4.677,,0.096,,0.891,,0.794,,39.818,,10.2,,1.5,,0.141,
21-Dec-2019 15:00,0.111,,2.665,,878,,146.3,,6.247,,1512,,9.74,,0,,27.76,,89.5,,22.8,,2.454,,0.077,,0.901,,0.824,,37.705,,13,,1.7,,0.135,
21-Dec-2019 16:00,0.114,,0.907,,878,,175.6,,2.459,,1644,,8.68,,0,,29.65,,13.82,,42.87,,0.653,,0.052,,0.949,,0.896,,36.001,,11.9,,2.1,,0.138,
21-Dec-2019 17:00,0.111,,2.054,,878,,213.5,,4.609,,1716,,7.23,,0,,32.12,,0.19,,22.52,,1.896,,0.044,,1.006,,0.961,,33.369,,11.8,,2.5,,0.139,
21-Dec-2019 18:00,0.108,,2.074,,877,,155.2,,6.043,,1848,,5.27,,0,,37.15,,0.19,,42.14,,1.513,,0.049,,1.177,,1.127,,29.558,,12.7,,2.7,,0.111,
21-Dec-2019 19:00,0.119,,2.283,,877,,315.4,,5.07,,1901,,3.31,,0,,41.96,,0.19,,74.19,,0.368,,0.101,,2.65,,2.549,,26.91,,24.5,,4.7,,0.103,
21-Dec-2019 20:00,0.111,,2.883,,877,,169.6,,6.35,,2035,,3.82,,0,,40.4,,0.2,,44.29,,2.021,,0.039,,1.407,,1.367,,30.328,,19.6,,4.1,,0.109,
21-Dec-2019 21:00,0.104,,4.068,,877,,157.6,,6.708,,2108,,5.27,,0,,35.59,,0.19,,9.64,,4.01,,0.051,,0.842,,0.791,,35.954,,15.8,,2.7,,0.126,
21-Dec-2019 22:00,0.105,,4.207,,876,,151.2,,7.425,,2223,,5.39,,0,,34.53,,0.17,,9.57,,4.148,,0.056,,0.85,,0.794,,36.195,,12.8,,2.2,,0.112,
21-Dec-2019 23:00,0.104,,3.139,,876,,147.5,,6.964,,2326,,5.64,,0,,33.52,,0.19,,13.51,,3.051,,0.051,,0.821,,0.769,,36.769,,7.6,,1.7,,0.11,
22-Dec-2019 00:00,,BD,2.912,,875,,325.7,,4.558,,41,,-0.32,,0,,52.75,,0.17,,19.45,,2.744,,0.038,,1.772,,1.733,,23.091,,10.7,,3,,0.118,
22-Dec-2019 01:00,0.096,,2.854,,875,,329.7,,4.302,,153,,-1.92,,0,,61.48,,0.16,,18.97,,2.698,,,AY,,AY,,AY,20.402,,11.3,,3.4,,0.108,
22-Dec-2019 02:00,0.093,,2.66,,874,,345,,4.302,,224,,-2.51,,0,,64.45,,0.16,,24.82,,2.41,,0.051,,1.575,,1.523,,18.783,,12,,3.5,,0.141,
22-Dec-2019 03:00,0.09,,3.094,,874,,339.5,,6.043,,332,,-2.22,,0,,63.13,,0.13,,21.97,,2.866,,0.053,,1.511,,1.458,,19.856,,12,,3.6,,0.113,
22-Dec-2019 04:00,0.091,,2.757,,873,,328.4,,5.531,,454,,-1.89,,0,,60.95,,0.15,,26.01,,2.473,,0.061,,1.397,,1.336,,22.099,,10.1,,2.9,,0.102,
22-Dec-2019 05:00,0.096,,2.722,,873,,344.4,,6.555,,519,,-0.39,,0,,53.22,,0.16,,28.48,,2.386,,0.049,,1.247,,1.197,,25.564,,9.1,,2.4,,0.098,
22-Dec-2019 06:00,0.09,,2.807,,873,,328,,5.838,,647,,-0.53,,0,,52.25,,0.25,,21.5,,2.609,,0.06,,1.309,,1.249,,25.151,,7.7,,2.1,,0.097,
22-Dec-2019 07:00,0.096,,7.069,,872,,166.6,,15.05,,730,,6.42,,0,,30.34,,14.73,,35.45,,5.715,,0.053,,0.817,,0.764,,37.444,,58,,4.2,,0.115,
22-Dec-2019 08:00,0.097,,9.98,,871,,166.1,,16.23,,826,,9.62,,0,,20.4,,53.1,,8.8,,9.87,,0.075,,0.747,,0.672,,43.119,,79.8,,5.5,,0.107,
22-Dec-2019 09:00,0.103,,10.75,,871,,174.8,,17.31,,949,,10.55,,0,,19.62,,360.9,,9.41,,10.61,,0.108,,0.815,,0.707,,42.808,,66.7,,4.8,,0.118,
22-Dec-2019 10:00,0.106,,11.43,,871,,177.7,,17.36,,1021,,11.63,,0,,18.39,,490.5,,9.55,,11.27,,0.13,,0.901,,0.77,,43.428,,81.1,,5.4,,0.137,
22-Dec-2019 11:00,0.106,,10.31,,870,,177.5,,16.13,,1115,,12.39,,0,,17.51,,536.3,,10.24,,10.14,,0.137,,0.949,,0.811,,44.088,,78.7,,5.2,,0.128,
22-Dec-2019 12:00,0.102,,9.65,,869,,178.3,,15.67,,1254,,13.2,,0,,16.7,,514.8,,11.98,,9.44,,0.118,,0.984,,0.866,,44.623,,121,,6.5,,0.124,
22-Dec-2019 13:00,0.104,,9.32,,868,,170.5,,15.26,,1339,,13.2,,0,,17.01,,332.8,,11.83,,9.12,,0.105,,0.978,,0.873,,45.056,,92.1,,5.8,,0.134,
22-Dec-2019 14:00,0.098,,9.66,,868,,164.2,,17.31,,1405,,12.47,,0,,17.68,,139.9,,9.65,,9.52,,0.079,,0.843,,0.764,,45.187,,71.7,,5.3,,0.13,
22-Dec-2019 15:00,0.101,,10.6,,868,,156,,17.46,,1557,,11.83,,0,,19.08,,104.8,,9.69,,10.45,,0.079,,0.874,,0.794,,44.672,,87.7,,5.8,,0.128,
22-Dec-2019 16:00,0.101,,10.08,,869,,154.8,,15.41,,1605,,10.74,,0,,21.36,,9.44,,9.31,,9.95,,0.047,,0.84,,0.792,,44.007,,62.7,,5.4,,0.133,
22-Dec-2019 17:00,0.102,,9.64,,869,,159.5,,15.41,,1722,,10.36,,0,,22.7,,0.08,,10.27,,9.48,,0.055,,0.88,,0.824,,43.818,,35,,4.2,,0.131,
22-Dec-2019 18:00,0.104,,9.34,,870,,159.6,,14.8,,1817,,9.86,,0,,24.04,,0.1,,9.32,,9.22,,0.046,,0.921,,0.875,,43.563,,24.9,,3.7,,0.136,
22-Dec-2019 19:00,0.104,,8.34,,870,,148.3,,13.47,,1903,,9.86,,0,,25.07,,0.06,,8.94,,8.24,,0.051,,1.001,,0.949,,43.073,,16.9,,2.9,,0.136,
22-Dec-2019 20:00,0.108,,7.73,,870,,157.9,,13.01,,2014,,9.42,,0,,27.55,,0.07,,9.49,,7.623,,0.054,,1.095,,1.041,,41.222,,15.9,,3,,0.129,
22-Dec-2019 21:00,0.107,,7.828,,871,,153.3,,12.95,,2106,,8.92,,0,,34.39,,0.08,,12.61,,7.638,,0.047,,1.146,,1.099,,39.952,,14.6,,3,,0.127,
22-Dec-2019 22:00,0.113,,8.04,,871,,162.1,,15.26,,2234,,8.14,,0,,41.46,,0.11,,9.7,,7.921,,0.056,,1.134,,1.077,,39.493,,19.3,,3.3,,0.133,
22-Dec-2019 23:00,0.117,,7.445,,872,,164.2,,12.24,,2302,,6.42,,0,,58.16,,0.09,,15.74,,7.164,,0.045,,1.09,,1.044,,39.063,,16,,3.1,,0.111,
23-Dec-2019 00:00,,BD,7.476,,871,,175.1,,12.85,,51,,5.48,,0,,64.94,,0.11,,11.24,,7.332,,0.049,,1.152,,1.103,,37.178,,12.5,,2.9,,0.116,
23-Dec-2019 01:00,0.096,,6.854,,871,,164.8,,11.78,,100,,4.39,,0,,75.78,,0.12,,12.08,,6.701,,0.05,,1.086,,1.035,,35.306,,8.1,,2.6,,0.097,
23-Dec-2019 02:00,0.099,,6.333,,871,,176.1,,11.78,,233,,3.96,,0,,81.5,,0.1,,11.35,,6.209,,0.049,,1.02,,0.97,,33.797,,7.8,,2.6,,0.109,
23-Dec-2019 03:00,,AY,5.388,,871,,139,,10.24,,356,,2.85,,0,,88.3,,0.13,,13.5,,5.238,,0.047,,0.965,,0.918,,,AY,5.7,,2.5,,,AY
23-Dec-2019 04:00,0.084,,6.111,,872,,143.8,,10.86,,405,,2.91,,0,,85.7,,0.12,,9.75,,6.023,,0.052,,0.906,,0.854,,34.014,,7.1,,2.6,,,AY
23-Dec-2019 05:00,0.095,,3.357,,872,,142.2,,6.708,,549,,2.92,,0,,84.7,,0.14,,12.38,,3.278,,0.048,,0.829,,0.78,,34.582,,4.9,,2.1,,0.134,
23-Dec-2019 06:00,0.094,,3.735,,872,,140.4,,6.657,,620,,2.78,,0,,86,,0.19,,10.44,,3.673,,0.06,,0.89,,0.83,,33.481,,6.5,,2.8,,0.129,
