,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
18-Nov-2017 09:00,0.123,,2.214,,886,,331.8,,4.915,,901,,6.53,,0,,41.58,,487.1,,27.76,,1.954,,,AN,,AN,,AN,35.884,,3.4,,1.4,,,AS
18-Nov-2017 10:00,0.119,,0.994,,886,,2.1,,2.765,,1046,,8.46,,0,,34.89,,589.2,,42.91,,0.707,,,AN,,AN,,AN,40.331,,4.4,,1.4,,,AS
18-Nov-2017 11:00,0.114,,1.113,,885,,77,,3.84,,1156,,9.97,,0,,30.48,,628.3,,70.95,,0.236,,,AN,,AN,,AN,44.36,,4.4,,1.4,,,AS
18-Nov-2017 12:00,0.111,,1.851,,884,,198,,4.403,,1249,,11.25,,0,,28.33,,598,,34.34,,1.514,,,AN,,AN,,AN,46.833,,6.6,,1.7,,,AS
18-Nov-2017 13:00,0.108,,2.045,,883,,181.3,,4.301,,1329,,12.16,,0,,26.35,,512,,30.19,,1.76,,,AN,,AN,,AN,48.671,,9.9,,1.9,,,AS
18-Nov-2017 14:00,0.107,,1.73,,883,,219.5,,4.045,,1436,,12.44,,0,,27.45,,368.4,,28.42,,1.515,,,AN,,AN,,AN,47.612,,7.3,,1.8,,,AS
18-Nov-2017 15:00,0.108,,1.343,,882,,199.3,,3.226,,1502,,12.54,,0,,27.67,,192.4,,18.64,,1.271,,,AN,,AN,,AN,47.339,,8.8,,2.1,,,AS
18-Nov-2017 16:00,0.112,,1.597,,883,,189.1,,2.304,,1607,,10.87,,0,,37.45,,24.48,,19.41,,1.505,,,AN,,AN,,AN,40.517,,10,,2.4,,,AS
18-Nov-2017 17:00,0.12,,1.144,,883,,174.4,,2.202,,1707,,8.52,,0,,47.92,,0.08,,39.76,,0.868,,,AN,,AN,,AN,27.839,,7.4,,3,,,AS
18-Nov-2017 18:00,0.104,,1.152,,883,,348.8,,2.253,,1844,,6.01,,0,,57.3,,0.03,,24.77,,1.045,,,AN,,AN,,AN,16.491,,10,,3.1,,,AS
18-Nov-2017 19:00,0.103,,2.379,,883,,346.8,,3.226,,1935,,3.85,,0,,64.32,,0.02,,20.09,,2.233,,,AN,,AN,,AN,14.288,,10.2,,3.5,,,AS
18-Nov-2017 20:00,0.104,,2.511,,883,,340.7,,3.891,,2033,,1.47,,0,,73.67,,0.04,,20.88,,2.344,,,AN,,AN,,AN,10.353,,12.9,,4.1,,,AS
18-Nov-2017 21:00,0.1,,3.003,,884,,357.7,,3.891,,2119,,1.34,,0,,70.66,,0.07,,24.28,,2.733,,,AN,,AN,,AN,11.386,,12.5,,4.2,,,AS
18-Nov-2017 22:00,0.093,,1.835,,884,,352.5,,3.994,,2246,,0.44,,0,,74.07,,0.05,,18.7,,1.737,,,AN,,AN,,AN,10.901,,12.1,,4,,,AS
18-Nov-2017 23:00,0.09,,1.655,,883,,11.4,,2.816,,2313,,1.6,,0,,69.28,,0.07,,15.39,,1.595,,,AN,,AN,,AN,11.166,,11.2,,3.9,,,AS
19-Nov-2017 00:00,,BD,2.834,,883,,344.2,,4.608,,22,,0.74,,0,,73.18,,0.07,,16.96,,2.71,,,AN,,AN,,AN,11.037,,9.8,,3.8,,,AS
19-Nov-2017 01:00,,AT,2.144,,883,,1.3,,3.174,,100,,0.47,,0,,74.19,,0.05,,25.43,,1.933,,,AN,,AN,,AN,12.326,,8.8,,4,,,AS
19-Nov-2017 02:00,,AT,1.976,,882,,356.2,,2.56,,247,,0.1,,0,,74.65,,0.04,,21.11,,1.842,,,AN,,AN,,AN,,AT,10.2,,4.3,,,AS
19-Nov-2017 03:00,0.08,,2.719,,882,,347.8,,4.198,,322,,-1.92,,0,,81.3,,0.06,,29.06,,2.369,,,AN,,AN,,AN,8.697,,10.2,,4.2,,,AS
19-Nov-2017 04:00,0.081,,1.877,,882,,4.4,,3.43,,401,,-1.49,,0,,77.66,,0.06,,26.09,,1.683,,,AN,,AN,,AN,9.297,,9.7,,3.9,,,AS
19-Nov-2017 05:00,0.08,,2.479,,882,,339.2,,3.686,,550,,-2.53,,0,,81.6,,0.04,,24.57,,2.251,,,AN,,AN,,AN,8.931,,8.5,,3.8,,,AS
19-Nov-2017 06:00,0.081,,1.938,,882,,356,,2.97,,600,,-3.83,,0,,85.3,,5.4,,15.77,,1.864,,,AN,,AN,,AN,7.787,,10.1,,4,,,AS
19-Nov-2017 07:00,0.085,,2.687,,883,,16.1,,3.891,,709,,-1.96,,0,,78.53,,121.8,,20.53,,2.515,,,AN,,AN,,AN,10.866,,9.3,,3.8,,,AS
19-Nov-2017 08:00,0.102,,1.717,,883,,350.5,,3.43,,838,,1.68,,0,,69.92,,328.8,,33.54,,1.423,,,AN,,AN,,AN,19.63,,8.2,,3.6,,,AS
19-Nov-2017 09:00,0.111,,1.023,,882,,347.3,,2.458,,922,,6.43,,0,,50.52,,441.7,,31.53,,0.86,,,AN,,AN,,AN,29.809,,10.7,,3.1,,,AS
19-Nov-2017 10:00,0.109,,1.134,,882,,24.9,,3.328,,1020,,9.61,,0,,35.69,,578.2,,45.39,,0.758,,,AN,,AN,,AN,39.714,,10.5,,2.6,,,AS
19-Nov-2017 11:00,0.106,,1.854,,880,,141.3,,3.994,,1133,,11.18,,0,,33.63,,612.2,,31.64,,1.565,,,AN,,AN,,AN,42.121,,11.1,,2.7,,,AS
19-Nov-2017 12:00,0.104,,1.938,,879,,175.1,,4.659,,1215,,12.42,,0,,30.85,,578.8,,38.33,,1.504,,,AN,,AN,,AN,43.455,,8.6,,2.7,,,AS
19-Nov-2017 13:00,0.104,,1.844,,879,,191.2,,4.454,,1326,,13.48,,0,,28.27,,466.7,,33.19,,1.534,,,AN,,AN,,AN,44.702,,7.7,,2.6,,,AS
19-Nov-2017 14:00,0.105,,2.543,,878,,184.2,,4.557,,1429,,13.62,,0,,29.31,,279.5,,19.82,,2.39,,,AN,,AN,,AN,44.579,,8.8,,2.5,,,AS
19-Nov-2017 15:00,0.107,,2.22,,878,,174.4,,4.352,,1515,,13.34,,0,,32.18,,155.7,,12.08,,2.171,,,AN,,AN,,AN,42.662,,9.8,,2.6,,,AS
19-Nov-2017 16:00,0.105,,1.683,,878,,156.7,,2.662,,1650,,12.17,,0,,35.31,,18.48,,13.08,,1.639,,,AN,,AN,,AN,36.789,,13.9,,3.2,,,AS
19-Nov-2017 17:00,0.104,,1.201,,879,,155,,2.765,,1705,,9.42,,0,,45.16,,0.05,,67.25,,0.353,,,AN,,AN,,AN,24.348,,13,,3.2,,,AS
19-Nov-2017 18:00,0.095,,0.774,,879,,306.2,,2.048,,1855,,8.05,,0,,49.64,,0.02,,45.57,,0.519,,,AN,,AN,,AN,17.589,,12.2,,3.3,,,AS
19-Nov-2017 19:00,0.097,,2.662,,879,,335.2,,4.045,,1929,,3.76,,0,,67.36,,0.01,,13.99,,2.583,,,AN,,AN,,AN,8.676,,19.7,,4.6,,,AS
19-Nov-2017 20:00,0.104,,2.236,,879,,343.5,,4.147,,2023,,3.14,,0,,68.98,,0.01,,30.59,,1.917,,,AN,,AN,,AN,12.456,,19.8,,5.6,,,AS
19-Nov-2017 21:00,0.103,,1.439,,879,,350.1,,3.482,,2111,,2.75,,0,,69.23,,0.02,,38.14,,1.113,,,AN,,AN,,AN,12.862,,17.8,,5.2,,,AS
19-Nov-2017 22:00,0.098,,1.368,,879,,26.7,,2.918,,2223,,2.56,,0,,69.46,,0.02,,36.09,,1.096,,,AN,,AN,,AN,10.893,,18.3,,5.3,,,AS
19-Nov-2017 23:00,0.085,,2.064,,879,,14.9,,3.174,,2343,,3.86,,0,,63.3,,0.01,,25.54,,1.859,,,AN,,AN,,AN,9.235,,23.1,,5.2,,,AS
20-Nov-2017 00:00,,BD,2.333,,879,,333.2,,3.328,,27,,3,,0,,68,,0.02,,21.6,,2.167,,,AN,,AN,,AN,10.944,,15.1,,4.7,,,AS
20-Nov-2017 01:00,0.085,,1.675,,879,,4.3,,3.174,,128,,2.65,,0,,70.06,,0.02,,36.49,,1.335,,,AN,,AN,,AN,9.035,,12.8,,4.6,,,AS
20-Nov-2017 02:00,0.083,,1.52,,879,,338.1,,2.97,,244,,1.64,,0,,74.31,,0.01,,31.58,,1.289,,,AN,,AN,,AN,8.519,,12.3,,4.6,,,AS
20-Nov-2017 03:00,0.085,,1.996,,879,,0.3,,3.277,,337,,2.67,,0,,70.87,,0,,43.07,,1.431,,,AN,,AN,,AN,9.932,,11.9,,4.5,,,AS
20-Nov-2017 04:00,0.087,,1.726,,878,,352.6,,3.328,,445,,2.17,,0,,77.13,,0.02,,50.36,,1.055,,,AN,,AN,,AN,8.621,,10.7,,4.5,,,AS
20-Nov-2017 05:00,0.084,,1.183,,878,,330.9,,2.304,,519,,1.98,,0,,79.63,,0.03,,33.86,,0.976,,,AN,,AN,,AN,7.26,,11,,4.3,,,AS
20-Nov-2017 06:00,0.083,,1.417,,879,,21.5,,2.662,,622,,3.17,,0,,72.39,,2.69,,29.49,,1.22,,,AN,,AN,,AN,7.834,,11.9,,4.5,,,AS
20-Nov-2017 07:00,0.078,,0.78,,879,,348.3,,1.792,,706,,2.91,,0,,74.61,,97.8,,32.88,,0.647,,,AN,,AN,,AN,7.577,,12,,4.6,,,AS
20-Nov-2017 08:00,0.095,,1.081,,880,,331,,2.355,,830,,5.72,,0,,66.01,,235.5,,30.08,,0.932,,,AN,,AN,,AN,13.812,,11.9,,4.7,,,AS
20-Nov-2017 09:00,0.105,,0.547,,880,,30.5,,1.587,,912,,10.12,,0,,44.9,,385.1,,43.01,,0.372,,,AN,,AN,,AN,27.083,,10.2,,3.8,,,AS
20-Nov-2017 10:00,0.104,,0.753,,879,,196.7,,2.099,,1040,,13.08,,0,,32.13,,507.4,,56.8,,0.359,,,AN,,AN,,AN,37.719,,9.3,,3.2,,,AS
20-Nov-2017 11:00,0.103,,2.053,,879,,167.3,,5.171,,1132,,14.99,,0,,30.66,,568.6,,39.24,,1.571,,,AN,,AN,,AN,37.862,,10.9,,3.6,,,AS
20-Nov-2017 12:00,0.103,,2.192,,878,,171.2,,4.454,,1229,,16.46,,0,,27.25,,507.1,,29.97,,1.892,,,AN,,AN,,AN,39.382,,9.3,,3.4,,,AS
20-Nov-2017 13:00,0.097,,1.46,,878,,164.6,,4.301,,1357,,17.7,,0,,23.55,,420.4,,32.4,,1.224,,,AN,,AN,,AN,40.108,,8.7,,2.8,,,AS
20-Nov-2017 14:00,0.099,,3.49,,878,,178.2,,6.144,,1417,,17.88,,0,,25.66,,301.5,,16.14,,3.351,,,AN,,AN,,AN,40.265,,10,,3.1,,,AS
20-Nov-2017 15:00,0.1,,2.551,,878,,172.4,,4.454,,1520,,17.14,,0,,26.6,,125.4,,12.42,,2.491,,,AN,,AN,,AN,39.215,,7.4,,2.7,,,AS
20-Nov-2017 16:00,0.102,,2.142,,879,,162,,3.43,,1601,,15.32,,0,,31.89,,16.33,,18.16,,2.034,,,AN,,AN,,AN,33.497,,14.7,,3.5,,,AS
20-Nov-2017 17:00,0.101,,2.315,,879,,163.7,,3.174,,1746,,14.01,,0,,35.08,,0.04,,17.82,,2.203,,,AN,,AN,,AN,26.183,,15.1,,3.9,,,AS
20-Nov-2017 18:00,0.098,,2.095,,880,,179,,3.277,,1813,,12.12,,0,,39.91,,0.02,,56.98,,1.058,,,AN,,AN,,AN,21.821,,13.5,,3.8,,,AS
20-Nov-2017 19:00,0.099,,2.147,,881,,359.3,,3.328,,1956,,10.11,,0,,47.35,,0.03,,66.19,,0.712,,,AN,,AN,,AN,15.561,,16.4,,4.8,,,AS
20-Nov-2017 20:00,0.094,,1.728,,882,,7.2,,3.226,,2028,,8.59,,0,,51.88,,0.04,,38.7,,1.324,,,AN,,AN,,AN,14.685,,14.1,,4.8,,,AS
20-Nov-2017 21:00,0.105,,1.512,,882,,305.8,,3.43,,2152,,7.46,,0,,56.04,,0.02,,23.12,,1.385,,,AN,,AN,,AN,9.238,,17.7,,5.4,,,AS
20-Nov-2017 22:00,0.097,,2.61,,883,,1.7,,3.482,,2218,,6.18,,0,,61.94,,0.04,,35.12,,2.119,,,AN,,AN,,AN,9.966,,16.1,,5.3,,,AS
20-Nov-2017 23:00,0.106,,2.203,,883,,346.5,,3.328,,2301,,5.4,,0,,66.41,,0.03,,19.15,,2.08,,,AN,,AN,,AN,9.35,,18.6,,5.6,,,AS
21-Nov-2017 00:00,,BD,2.207,,883,,3.8,,4.25,,25,,4.97,,0,,68.58,,0.01,,18.72,,2.089,,,AN,,AN,,AN,9.787,,18.2,,5.8,,,AS
21-Nov-2017 01:00,0.081,,2.108,,883,,22.7,,3.226,,109,,5.7,,0,,64.47,,0.01,,22,,1.953,,,AN,,AN,,AN,9.175,,14.8,,5.8,,,AS
21-Nov-2017 02:00,0.08,,2.205,,884,,9.2,,3.789,,244,,6.25,,0,,62.97,,0.01,,28.42,,1.933,,,AN,,AN,,AN,11.735,,14,,5.3,,,AS
21-Nov-2017 03:00,0.073,,2.338,,884,,352.4,,3.43,,352,,4.75,,0,,67.7,,0.01,,38.13,,1.82,,,AN,,AN,,AN,9.823,,11.8,,4.8,,,AS
21-Nov-2017 04:00,0.073,,1.977,,884,,325.4,,3.84,,423,,2.56,,0,,78.45,,0.01,,16.22,,1.898,,,AN,,AN,,AN,8.036,,13.1,,5.2,,,AS
21-Nov-2017 05:00,0.068,,2.673,,884,,343.9,,4.403,,525,,3.01,,0,,77.39,,0.01,,15.67,,2.573,,,AN,,AN,,AN,7.55,,12,,5,,,AS
21-Nov-2017 06:00,0.069,,2.444,,885,,15.1,,3.891,,630,,3.66,,0,,76.34,,3.32,,16.58,,2.342,,,AN,,AN,,AN,8.401,,10.3,,4.8,,,AS
21-Nov-2017 07:00,0.066,,1.874,,886,,355.8,,2.765,,724,,3.95,,0,,77.39,,100.7,,24.36,,1.704,,,AN,,AN,,AN,9.168,,10.1,,4.6,,,AS
21-Nov-2017 08:00,,AV,1.717,,886,,358,,3.021,,833,,8.27,,0,,65.77,,214.4,,17.59,,1.636,,,AN,,AN,,AN,,AV,,AV,,AV,,AS
21-Nov-2017 09:00,0.129,,1.258,,886,,357.7,,2.304,,920,,12.87,,0,,50.99,,390.3,,19.83,,1.183,,,AN,,AN,,AN,20.027,,7.5,,3,,,AS
21-Nov-2017 10:00,0.117,,1.055,,886,,348.5,,2.662,,1007,,16.45,,0,,39.64,,427.4,,27.15,,0.927,,,AN,,AN,,AN,25.864,,3.8,,1.7,,,AS
21-Nov-2017 11:00,0.11,,1.56,,885,,349.3,,3.635,,1142,,18.84,,0,,33.94,,543.6,,28.29,,1.364,,,AN,,AN,,AN,28.486,,4.2,,1.3,,,AS
21-Nov-2017 12:00,0.109,,1.142,,884,,7.2,,3.021,,1238,,20.27,,0,,31.31,,452.5,,29.93,,0.981,,,AN,,AN,,AN,29.471,,4.8,,1.2,,,AS
21-Nov-2017 13:00,0.103,,0.988,,884,,264.2,,2.509,,1307,,21.41,,0,,28.63,,399.6,,48.12,,0.627,,,AN,,AN,,AN,29.796,,3.8,,1.1,,,AS
21-Nov-2017 14:00,0.102,,2.26,,883,,184.1,,5.478,,1446,,21.78,,0,,28.4,,289,,19.22,,2.132,,,AN,,AN,,AN,30.971,,5.7,,1.3,,,AS
21-Nov-2017 15:00,,AX,3.234,,884,,168.3,,4.864,,1521,,20.83,,0,,32.46,,173.8,,9.43,,3.19,,,AN,,AN,,AN,,AX,7.2,,2.2,,,AS
21-Nov-2017 16:00,0.104,,2.196,,884,,159.7,,4.659,,1614,,18.32,,0,,36.56,,24.48,,15.29,,2.117,,,AN,,AN,,AN,28.823,,8.1,,2.5,,,AS
21-Nov-2017 17:00,0.102,,0.741,,884,,357,,1.741,,1731,,16.42,,0,,40.21,,0.08,,53.27,,0.376,,,AN,,AN,,AN,22.231,,8.9,,2.3,,,AS
21-Nov-2017 18:00,0.099,,1.297,,885,,10.3,,3.789,,1859,,14.25,,0,,46.55,,0.02,,65.23,,0.456,,,AN,,AN,,AN,16.265,,17,,3.5,,,AS
21-Nov-2017 19:00,0.112,,2.224,,886,,330.6,,3.994,,1903,,9.93,,0,,59.98,,0.05,,18.53,,2.108,,,AN,,AN,,AN,9.188,,17.2,,4,,,AS
21-Nov-2017 20:00,0.11,,2.391,,886,,336.7,,3.277,,2059,,8.52,,0,,65.3,,0.01,,17.59,,2.279,,,AN,,AN,,AN,7.075,,19.1,,4.8,,,AS
21-Nov-2017 21:00,0.097,,2.607,,886,,353.9,,3.686,,2114,,7,,0,,70.94,,0.02,,12.69,,2.543,,,AN,,AN,,AN,5.672,,16.4,,4.2,,,AS
21-Nov-2017 22:00,0.097,,2.561,,886,,354.6,,3.789,,2236,,6.19,,0,,72.88,,0.01,,30.68,,2.193,,,AN,,AN,,AN,6.261,,15.1,,3.9,,,AS
21-Nov-2017 23:00,0.101,,2.501,,887,,351.8,,3.994,,2305,,5.75,,0,,74.29,,0.01,,18.5,,2.371,,,AN,,AN,,AN,6.311,,15.7,,3.9,,,AS
22-Nov-2017 00:00,,BD,2.823,,887,,342.3,,3.942,,16,,6.53,,0,,70.82,,0.01,,21.37,,2.626,,,AN,,AN,,AN,4.981,,11.1,,3.6,,,AS
22-Nov-2017 01:00,,BD,2.989,,886,,341.6,,4.25,,159,,4.93,,0,,75.78,,0.01,,26.2,,2.676,,,AN,,AN,,AN,6.588,,10.4,,3.8,,,AS
22-Nov-2017 02:00,,AT,2.817,,886,,7.9,,4.659,,202,,4.86,,0,,74.44,,0.02,,26.55,,2.515,,,AN,,AN,,AN,,AT,8.4,,3.5,,,AS
22-Nov-2017 03:00,,AT,2.99,,886,,325.9,,4.147,,345,,3.94,,0,,79.09,,0.01,,19.82,,2.811,,,AN,,AN,,AN,,AT,9.5,,3.4,,,AS
22-Nov-2017 04:00,0.074,,2.883,,886,,4.9,,4.659,,434,,3.75,,0,,77.89,,0.02,,19.38,,2.718,,,AN,,AN,,AN,6.179,,8.4,,3.4,,,AS
22-Nov-2017 05:00,0.071,,2.655,,886,,358,,4.147,,541,,2.86,,0,,82.1,,0.01,,19.28,,2.504,,,AN,,AN,,AN,5.655,,8.8,,3,,,AS
22-Nov-2017 06:00,0.07,,1.98,,887,,359.9,,2.867,,644,,4.26,,0,,75.36,,2.93,,19.4,,1.866,,,AN,,AN,,AN,6.783,,6.5,,3,,,AS
22-Nov-2017 07:00,0.071,,2.198,,887,,338.3,,3.482,,711,,3.24,,0,,80.4,,105.7,,27.21,,1.95,,,AN,,AN,,AN,6.403,,8.1,,2.9,,,AS
22-Nov-2017 08:00,0.087,,1.453,,888,,17.1,,2.202,,806,,8.02,,0,,67.09,,305,,14.08,,1.409,,,AN,,AN,,AN,10.571,,6.4,,2.9,,,AS
22-Nov-2017 09:00,0.09,,0.946,,887,,342.2,,2.202,,932,,13.74,,0,,47.17,,450.9,,30.51,,0.808,,,AN,,AN,,AN,18.552,,5.3,,2.2,,,AS
22-Nov-2017 10:00,0.087,,0.716,,887,,300.7,,1.843,,1034,,17.43,,0,,35.65,,551.7,,72.41,,0.096,,,AN,,AN,,AN,24.7,,7.3,,2.2,,,AS
22-Nov-2017 11:00,0.085,,1.01,,886,,287.9,,2.765,,1144,,19.56,,0,,30.21,,593.7,,76.3,,0.092,,,AN,,AN,,AN,28.455,,5.4,,1.8,,,AS
22-Nov-2017 12:00,0.084,,1.19,,885,,135.9,,3.686,,1253,,21.15,,0,,27.13,,569.6,,60.84,,0.51,,,AN,,AN,,AN,30.541,,7,,1.7,,,AS
22-Nov-2017 13:00,0.08,,1.181,,884,,188.9,,3.123,,1303,,22.24,,0,,24.3,,485.5,,55.98,,0.605,,,AN,,AN,,AN,31.546,,4.2,,1.4,,,AS
22-Nov-2017 14:00,0.078,,1.13,,884,,247.4,,3.072,,1407,,22.6,,0,,23.65,,349.3,,46.84,,0.75,,,AN,,AN,,AN,31.781,,5.3,,1.4,,,AS
22-Nov-2017 15:00,0.08,,1.553,,884,,201,,2.714,,1516,,22.64,,0,,24.16,,179.4,,27.02,,1.38,,,AN,,AN,,AN,31.103,,9.3,,1.7,,,AS
22-Nov-2017 16:00,0.089,,1.279,,883,,186.6,,2.202,,1600,,20.43,,0,,30,,19.86,,54.82,,0.693,,,AN,,AN,,AN,26.95,,41.8,,5,,,AS
22-Nov-2017 17:00,0.079,,1.702,,884,,52.3,,3.277,,1729,,17.82,,0,,35.59,,0.06,,35.9,,1.352,,,AN,,AN,,AN,19.326,,23.3,,3.5,,,AS
22-Nov-2017 18:00,0.088,,2.55,,885,,359,,3.584,,1837,,14.03,,0,,44.49,,0.05,,26.75,,2.272,,,AN,,AN,,AN,14.13,,27.5,,4.1,,,AS
22-Nov-2017 19:00,0.088,,1.875,,885,,2.2,,2.816,,1926,,12.61,,0,,48.41,,0.02,,17,,1.792,,,AN,,AN,,AN,11.581,,33.7,,4.7,,,AS
22-Nov-2017 20:00,0.082,,2.149,,885,,356.7,,3.379,,2041,,10.62,,0,,54.48,,0.02,,18.73,,2.034,,,AN,,AN,,AN,6.347,,25.6,,4.4,,,AS
22-Nov-2017 21:00,0.087,,2.778,,885,,339.2,,4.096,,2122,,8.84,,0,,58.85,,0.03,,28.79,,2.427,,,AN,,AN,,AN,5.935,,23.6,,3.8,,,AS
22-Nov-2017 22:00,0.093,,2.579,,885,,328.1,,4.557,,2252,,7.1,,0,,65.26,,0.01,,15.9,,2.48,,,AN,,AN,,AN,5.645,,15,,3.4,,,AS
22-Nov-2017 23:00,0.074,,2.094,,885,,10.5,,3.123,,2300,,7,,0,,64.58,,0.03,,17.33,,1.998,,,AN,,AN,,AN,5.531,,14.6,,3,,,AS
23-Nov-2017 00:00,,BD,2.683,,885,,350.3,,3.43,,21,,6.72,,0,,66.09,,0.01,,20.71,,2.507,,,AN,,AN,,AN,4.97,,12.7,,3,,,AS
23-Nov-2017 01:00,,BD,2.814,,885,,349.3,,4.352,,126,,6.43,,0,,67.32,,0,,17.78,,2.679,,,AN,,AN,,AN,4.789,,12.6,,2.6,,,AS
23-Nov-2017 02:00,,AT,2.415,,885,,338.2,,3.635,,241,,6.42,,0,,67.49,,0,,18.79,,2.285,,,AN,,AN,,AN,,AT,12,,3.1,,,AS
23-Nov-2017 03:00,0.065,,2.469,,884,,343.3,,3.789,,346,,5.16,,0,,71.75,,0.01,,20.96,,2.304,,,AN,,AN,,AN,4.779,,11.1,,2.9,,,AS
23-Nov-2017 04:00,0.076,,2.392,,884,,341.2,,3.379,,408,,4.25,,0,,76.37,,0.01,,18.9,,2.262,,,AN,,AN,,AN,5.059,,10,,2.7,,,AS
23-Nov-2017 05:00,0.078,,2.751,,884,,343.3,,3.789,,538,,4.63,,0,,75.37,,0.02,,22.33,,2.542,,,AN,,AN,,AN,5.337,,8.1,,2.8,,,AS
23-Nov-2017 06:00,0.077,,2.62,,884,,348.8,,3.584,,636,,5.91,,0,,69.91,,2.94,,16.53,,2.511,,,AN,,AN,,AN,6.013,,8.1,,2.7,,,AS
23-Nov-2017 07:00,0.078,,1.871,,884,,322.3,,2.918,,747,,6.84,,0,,66.96,,36.72,,32.68,,1.564,,,AN,,AN,,AN,7.867,,9.2,,2.2,,,AS
23-Nov-2017 08:00,0.08,,1.192,,884,,78.2,,2.458,,814,,6.74,,0,,70.1,,75.5,,66.67,,0.33,,,AN,,AN,,AN,6.795,,8.4,,2.4,,,AS
23-Nov-2017 09:00,0.086,,1.54,,884,,325.7,,2.816,,946,,7.8,,0,,70.63,,112.5,,49.74,,0.959,,,AN,,AN,,AN,8.658,,14.3,,3,,,AS
23-Nov-2017 10:00,0.086,,2.128,,884,,1.4,,3.533,,1013,,10.94,,0,,58.8,,424.3,,16.41,,2.041,,,AN,,AN,,AN,13.518,,12.6,,3.1,,,AS
23-Nov-2017 11:00,0.085,,0.92,,883,,355.3,,2.253,,1103,,16.7,,0,,36.24,,644.4,,70.64,,0.204,,,AN,,AN,,AN,23.188,,8.7,,1.9,,,AS
23-Nov-2017 12:00,0.087,,1.239,,881,,181.4,,3.738,,1233,,19.89,,0,,29.34,,577.3,,46.7,,0.821,,,AN,,AN,,AN,27.699,,10.2,,1.9,,,AS
23-Nov-2017 13:00,0.083,,2.161,,880,,196.9,,4.403,,1300,,20.87,,0,,28.44,,484.8,,24.4,,1.965,,,AN,,AN,,AN,28.084,,7.8,,2,,,AS
23-Nov-2017 14:00,0.08,,2.211,,880,,189.7,,4.301,,1410,,21.52,,0,,26.5,,347.4,,22.41,,2.042,,,AN,,AN,,AN,28.377,,7.8,,1.5,,,AS
23-Nov-2017 15:00,0.079,,1.394,,879,,199.2,,2.355,,1514,,21.25,,0,,26.12,,155,,24.52,,1.266,,,AN,,AN,,AN,27.553,,11.4,,1.4,,,AS
23-Nov-2017 16:00,0.087,,1.31,,879,,28.5,,2.458,,1640,,19.47,,0,,29.45,,14.53,,63.04,,0.516,,,AN,,AN,,AN,21.568,,15.9,,2,,,AS
23-Nov-2017 17:00,0.087,,1.132,,880,,28.9,,2.458,,1714,,15.91,,0,,36.87,,0.06,,72.97,,0.206,,,AN,,AN,,AN,15.922,,21.1,,3.4,,,AS
23-Nov-2017 18:00,0.081,,2.321,,880,,351.7,,3.328,,1815,,12.61,,0,,45.69,,0.05,,24.16,,2.115,,,AN,,AN,,AN,10.275,,21.2,,3.4,,,AS
23-Nov-2017 19:00,0.086,,2.021,,880,,14.9,,3.072,,1942,,12.36,,0,,46.59,,0.03,,14.93,,1.952,,,AN,,AN,,AN,8.188,,31.6,,4.3,,,AS
23-Nov-2017 20:00,0.092,,2.648,,880,,344.9,,4.147,,2045,,9.1,,0,,57.26,,0.03,,20.38,,2.481,,,AN,,AN,,AN,6.222,,37.9,,5.9,,,AS
23-Nov-2017 21:00,0.087,,2.759,,880,,342,,4.198,,2119,,7.83,,0,,59.97,,0.03,,24.56,,2.504,,,AN,,AN,,AN,7.911,,22.8,,4.2,,,AS
23-Nov-2017 22:00,0.079,,3.021,,880,,16,,5.939,,2225,,7.32,,0,,62.59,,0.02,,30.67,,2.588,,,AN,,AN,,AN,10.045,,15.5,,3.5,,,AS
23-Nov-2017 23:00,0.084,,2.931,,879,,354.8,,4.966,,2320,,7.33,,0,,62.02,,0.02,,51.73,,1.732,,,AN,,AN,,AN,10.576,,15,,3.4,,,AS
24-Nov-2017 00:00,,BD,3.167,,879,,16.6,,4.915,,40,,7.86,,0,,57.88,,0.01,,27.73,,2.795,,,AN,,AN,,AN,11.274,,11.9,,2.8,,,AS
24-Nov-2017 01:00,,BD,2.176,,878,,337.7,,4.25,,120,,6.08,,0,,63.24,,0.02,,39.84,,1.648,,,AN,,AN,,AN,9.823,,12.3,,2.7,,,AS
24-Nov-2017 02:00,0.071,,2.368,,878,,6.8,,4.608,,216,,3.2,,0,,72.71,,0.04,,22.55,,2.184,,,AN,,AN,,AN,6.906,,9.5,,2.7,,,AS
24-Nov-2017 03:00,0.071,,2.706,,878,,328,,5.171,,311,,4.97,,0,,65.67,,0.03,,33.15,,2.253,,,AN,,AN,,AN,9.379,,9.9,,2.8,,,AS
24-Nov-2017 04:00,0.067,,2.499,,878,,21.4,,4.506,,442,,3.49,,0,,70.09,,0.03,,29.88,,2.157,,,AN,,AN,,AN,8.184,,10.2,,2.7,,,AS
24-Nov-2017 05:00,0.062,,1.894,,878,,1,,3.84,,507,,2.55,,0,,73.6,,0.03,,52.11,,1.11,,,AN,,AN,,AN,5.441,,9.6,,2.7,,,AS
