,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Nov-2017 03:00,1.586,,135,,2.549,,331,,3.57,,0,,46.09,,22.03,,1.468,,2.4,
30-Nov-2017 04:00,2.694,,130.1,,4.019,,446,,2.67,,0,,48.64,,14.21,,2.611,,2.4,
30-Nov-2017 05:00,1.859,,125.4,,3.186,,512,,3.29,,0,,45.34,,17.45,,1.773,,2.1,
30-Nov-2017 06:00,0.492,,140.2,,1.373,,603,,3.27,,0,,48.75,,25.31,,0.444,,2.7,
30-Nov-2017 07:00,0.325,,348,,1.128,,717,,3.05,,0,,51.67,,64.33,,0.12,,3,
30-Nov-2017 08:00,0.468,,249.5,,1.618,,851,,4.18,,0,,53.12,,52.74,,0.27,,6.2,
30-Nov-2017 09:00,1.006,,220.2,,2.353,,943,,5.27,,0,,49.83,,32.38,,0.846,,6.1,
30-Nov-2017 10:00,1.082,,261.6,,2.402,,1038,,7.02,,0,,36.09,,18.89,,1.023,,1.2,
30-Nov-2017 11:00,1.354,,225.8,,2.892,,1159,,9.8,,0,,30.7,,33.01,,1.129,,1,
30-Nov-2017 12:00,1.703,,264.6,,3.235,,1249,,11.14,,0,,30.36,,20.38,,1.595,,4.6,
30-Nov-2017 13:00,1.287,,257.8,,2.647,,1316,,12.69,,0,,24.59,,22.47,,1.188,,2.4,
30-Nov-2017 14:00,1.04,,253.4,,2.108,,1409,,14.06,,0,,18.77,,20.83,,0.971,,0.7,
30-Nov-2017 15:00,1.131,,288.7,,1.912,,1534,,14.69,,0,,27.51,,20.71,,1.057,,6.2,
30-Nov-2017 16:00,1.132,,308.8,,1.814,,1614,,12.49,,0,,35.83,,45.9,,0.769,,17.1,
30-Nov-2017 17:00,1.16,,129.3,,2.157,,1710,,11.94,,0,,28.8,,16.65,,1.111,,7.7,
30-Nov-2017 18:00,1.196,,354.1,,3.235,,1849,,11.19,,0,,33.44,,46.89,,0.795,,4.9,
30-Nov-2017 19:00,1.072,,79.8,,2.451,,1911,,9.18,,0,,33.32,,72.54,,0.212,,6.2,
30-Nov-2017 20:00,1.075,,136.8,,1.863,,2028,,8.49,,0,,30.61,,43.49,,0.765,,4.5,
30-Nov-2017 21:00,0.986,,342,,2.108,,2144,,8.17,,0,,34.88,,43.52,,0.701,,4.3,
30-Nov-2017 22:00,0.81,,319.1,,1.765,,2220,,6.46,,0,,57.61,,74.51,,0.125,,5.1,
30-Nov-2017 23:00,0.831,,344,,2.108,,2347,,5.1,,0,,51.03,,32.93,,0.693,,3.2,
