,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
29-Oct-2017 15:00,4.927,,885,,184.7,,7.15,,1504,,26.01,,11.81,,9.23,,4.863,,14.5,
29-Oct-2017 16:00,3.105,,885,,197.2,,6.322,,1600,,23.88,,13.73,,28.18,,2.73,,12.5,
29-Oct-2017 17:00,2.521,,885,,166.1,,4.215,,1717,,22.31,,15.7,,12.32,,2.463,,16.4,
29-Oct-2017 18:00,1.387,,885,,207.5,,2.99,,1800,,21.15,,16.35,,29.87,,1.198,,14.7,
29-Oct-2017 19:00,2.033,,885,,192.2,,3.48,,1904,,20.19,,17.14,,24.8,,1.842,,13.8,
29-Oct-2017 20:00,3.015,,885,,168.1,,3.921,,2045,,18.12,,19.78,,10.09,,2.968,,14.8,
29-Oct-2017 21:00,2.81,,885,,184.7,,3.823,,2138,,16.05,,21.91,,12.23,,2.746,,15.3,
29-Oct-2017 22:00,2.383,,885,,179.3,,3.529,,2218,,16.67,,21.01,,25.41,,2.149,,14.6,
29-Oct-2017 23:00,1.368,,885,,225.3,,2.647,,2313,,15.05,,24.6,,52.97,,0.783,,13.7,
30-Oct-2017 00:00,1.834,,885,,166.6,,2.99,,23,,13.65,,27.5,,21.29,,1.707,,15.2,
30-Oct-2017 01:00,1.971,,885,,254.5,,3.676,,123,,13.94,,26.36,,58.48,,0.944,,12.8,
30-Oct-2017 02:00,2.257,,885,,180.4,,3.039,,207,,12.18,,29.14,,15.56,,2.174,,11.7,
30-Oct-2017 03:00,2.236,,884,,175.4,,3.039,,335,,12.76,,28.22,,6.74,,2.221,,11.9,
30-Oct-2017 04:00,1.774,,884,,165.9,,3.137,,412,,11.87,,31.99,,56.96,,0.897,,12.2,
30-Oct-2017 05:00,1.705,,884,,197.2,,3.088,,532,,10.72,,33.96,,45.4,,1.17,,14.8,
30-Oct-2017 06:00,1.183,,885,,167,,1.863,,616,,10.51,,34.71,,33.02,,0.986,,16.7,
30-Oct-2017 07:00,1.113,,885,,159,,2.01,,747,,12.33,,32.64,,27.71,,0.983,,15.5,
30-Oct-2017 08:00,1.581,,885,,23.5,,3.039,,852,,15.3,,26.58,,26.74,,1.409,,12.4,
30-Oct-2017 09:00,2.052,,885,,15.8,,3.333,,913,,16.85,,24.36,,16.48,,1.967,,13.7,
30-Oct-2017 10:00,1.818,,884,,17.6,,3.284,,1003,,19.36,,21.05,,18.92,,1.719,,12.4,
30-Oct-2017 11:00,1.184,,883,,47.7,,3.088,,1101,,21.82,,17.21,,36.96,,0.938,,9.6,
30-Oct-2017 12:00,0.83,,882,,138.5,,2.696,,1254,,23.23,,15.11,,59.82,,0.377,,10.5,
30-Oct-2017 13:00,4.33,,881,,183.1,,9.16,,1358,,24.74,,14.93,,13.48,,4.21,,19.7,
30-Oct-2017 14:00,6.711,,881,,177.1,,10,,1423,,24.68,,15.89,,12.07,,6.562,,25.1,
30-Oct-2017 15:00,6.504,,881,,170.6,,9.51,,1500,,23.67,,18.34,,9.64,,6.412,,29.5,
30-Oct-2017 16:00,4.062,,880,,182.2,,7.69,,1606,,22.56,,21.33,,11.72,,3.977,,27.3,
30-Oct-2017 17:00,2.057,,881,,152.7,,3.284,,1718,,21.01,,25.78,,30.18,,1.771,,52.4,
30-Oct-2017 18:00,3.295,,881,,167.4,,5.244,,1844,,19.53,,29.2,,16.09,,3.165,,28.2,
30-Oct-2017 19:00,2.93,,881,,176.3,,4.313,,1910,,19,,31.67,,23.06,,2.692,,26.1,
30-Oct-2017 20:00,1.278,,881,,194.1,,2.794,,2049,,18.28,,33.67,,59.9,,0.579,,29,
30-Oct-2017 21:00,1.467,,881,,196.5,,3.333,,2149,,17.15,,35.36,,22.86,,1.35,,26.3,
30-Oct-2017 22:00,1.371,,881,,181.4,,2.941,,2200,,17.36,,35.67,,49.57,,0.858,,25.7,
30-Oct-2017 23:00,2.023,,881,,199.8,,3.823,,2335,,16.59,,37.21,,41.08,,1.502,,25.9,
31-Oct-2017 00:00,3.127,,881,,165.2,,5.195,,41,,16.02,,39,,14.98,,3.02,,26.1,
31-Oct-2017 01:00,2.824,,882,,127.9,,6.028,,116,,15.74,,37.94,,65.94,,0.952,,24.3,
31-Oct-2017 02:00,1.62,,883,,334.7,,3.333,,255,,14.71,,42.36,,37.38,,1.275,,23.2,
31-Oct-2017 03:00,1.155,,883,,249.9,,2.941,,324,,13.87,,43.68,,40.42,,0.868,,21.5,
31-Oct-2017 04:00,1.726,,883,,333.5,,3.578,,404,,14.07,,29.76,,39.04,,1.325,,13.2,
31-Oct-2017 05:00,1.428,,884,,298.8,,2.451,,553,,13.17,,30.48,,22.42,,1.318,,13.2,
31-Oct-2017 06:00,1.544,,885,,307.3,,3.48,,656,,12.68,,34.48,,39.25,,1.181,,16.9,
31-Oct-2017 07:00,1.465,,886,,321.1,,4.46,,757,,13.69,,35.19,,60.56,,0.646,,16.3,
31-Oct-2017 08:00,4.029,,886,,52.9,,6.861,,842,,15.04,,32.74,,13.38,,3.919,,18.7,
31-Oct-2017 09:00,4.876,,887,,13.2,,8.43,,926,,16.85,,29.26,,16.08,,4.684,,20.1,
31-Oct-2017 10:00,5.039,,887,,22,,8.43,,1017,,18.43,,26.61,,13.28,,4.904,,28.6,
31-Oct-2017 11:00,2.548,,886,,37.1,,6.077,,1109,,19.76,,23.68,,22.83,,2.345,,21.7,
31-Oct-2017 12:00,2.229,,885,,11.2,,5.293,,1249,,21.06,,21.37,,41.87,,1.633,,17.2,
31-Oct-2017 13:00,2.908,,885,,339.9,,5.342,,1337,,21.93,,19.58,,21.46,,2.704,,13,
31-Oct-2017 14:00,3.601,,884,,325.5,,5.93,,1434,,22.42,,18.5,,19.83,,3.385,,12.8,
31-Oct-2017 15:00,3.413,,885,,330,,5.489,,1504,,22.5,,18.34,,20.18,,3.201,,13.8,
31-Oct-2017 16:00,3.208,,885,,197.1,,6.567,,1632,,20.74,,23.71,,58.12,,1.556,,32.1,
31-Oct-2017 17:00,3.883,,885,,167.1,,5.734,,1755,,17.97,,31.04,,7.43,,3.851,,22.9,
31-Oct-2017 18:00,4.467,,886,,149.7,,5.538,,1834,,16.21,,36.56,,6.07,,4.442,,21.3,
31-Oct-2017 19:00,3.795,,886,,172,,5.44,,1949,,14.81,,40.81,,13.21,,3.694,,20.9,
31-Oct-2017 20:00,4.333,,886,,168.4,,5.636,,2007,,13.67,,43.58,,7.36,,4.297,,20.7,
31-Oct-2017 21:00,4.56,,887,,172.5,,5.783,,2154,,13.28,,41.99,,4.5,,4.546,,17.9,
31-Oct-2017 22:00,4.358,,886,,178.3,,5.783,,2202,,13.16,,43.02,,9.18,,4.302,,24.6,
31-Oct-2017 23:00,2.836,,887,,181,,5.293,,2323,,12.66,,43.42,,22.52,,2.617,,17.1,
