,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Oct-2017 08:00,0.911,,199.1,,2.402,,821,,14.38,,0,,37.1,,0.72,,12.3,,,AN,4.5,
28-Oct-2017 09:00,1.35,,205.7,,2.5,,948,,16.47,,0,,37.12,,1.066,,10.6,,,AN,6.4,
28-Oct-2017 10:00,1.309,,199.1,,3.039,,1024,,19.48,,0,,28.13,,1.151,,9,,,AN,2.4,
28-Oct-2017 11:00,1.753,,219.9,,3.921,,1105,,20.92,,0,,23.15,,1.61,,8.9,,,AN,3.9,
28-Oct-2017 12:00,1.89,,207.8,,3.725,,1240,,23.01,,0,,20.07,,1.774,,6.5,,,AN,5.7,
28-Oct-2017 13:00,1.757,,216.5,,3.578,,1312,,24.39,,0,,20.96,,1.639,,6.6,,,AN,3.8,
28-Oct-2017 14:00,1.348,,218.1,,2.598,,1427,,25.54,,0,,22.71,,1.242,,7.6,,,AN,-0.2,
28-Oct-2017 15:00,1.039,,244,,2.059,,1509,,26.56,,0,,21.53,,0.965,,4.8,,,AN,3.1,
28-Oct-2017 16:00,0.809,,140.7,,2.01,,1645,,26.36,,0,,19.2,,0.763,,22.6,,,AN,5.6,
28-Oct-2017 17:00,1.128,,113.3,,2.01,,1715,,23.3,,0,,31.69,,0.956,,19.7,,,AN,2.4,
28-Oct-2017 18:00,2.171,,13.5,,4.117,,1859,,22.92,,0,,12.06,,2.123,,11.3,,,AN,4.1,
28-Oct-2017 19:00,2.669,,335.6,,4.411,,1907,,21.04,,0,,23.78,,2.439,,9.5,,,AN,2.9,
28-Oct-2017 20:00,2.932,,24.5,,4.411,,2057,,21.27,,0,,9.52,,2.891,,7.6,,,AN,2.4,
28-Oct-2017 21:00,1.75,,327.8,,3.627,,2100,,17.58,,0,,41.93,,1.281,,10.6,,,AN,1.5,
28-Oct-2017 22:00,1.825,,11.3,,2.451,,2258,,17.7,,0,,19.56,,1.719,,9.6,,,AN,2.5,
28-Oct-2017 23:00,1.517,,19.4,,2.794,,2342,,18.48,,0,,26.16,,1.359,,5.9,,,AN,3.4,
29-Oct-2017 00:00,0.802,,182.1,,2.059,,100,,15.44,,0,,55.04,,0.432,,6.5,,,AN,2.6,
29-Oct-2017 01:00,1.329,,350.3,,2.353,,159,,14.98,,0,,47.46,,0.873,,7.7,,,AN,4.9,
29-Oct-2017 02:00,1.718,,139.1,,3.137,,208,,11.63,,0,,10.02,,1.692,,6.7,,,AN,3.5,
29-Oct-2017 03:00,0.95,,128.4,,2.255,,357,,11.91,,0,,46.15,,0.641,,8.3,,,AN,2,
29-Oct-2017 04:00,1.433,,103.2,,3.284,,431,,11.7,,0,,12.77,,1.397,,7.3,,,AN,2.5,
29-Oct-2017 05:00,1.197,,16.6,,2.402,,539,,8.62,,0,,53.53,,0.674,,10.5,,,AN,3.2,
29-Oct-2017 06:00,1.291,,119.1,,2.5,,605,,9.97,,0,,21.07,,1.204,,8,,,AN,3.9,
29-Oct-2017 07:00,1.027,,154.3,,1.716,,745,,11.91,,0,,29.27,,0.893,,10.8,,,AN,2.3,
29-Oct-2017 08:00,1.089,,211.5,,2.255,,859,,13.06,,0,,24.12,,0.992,,13.5,,,AN,4.9,
29-Oct-2017 09:00,1.621,,173.5,,3.235,,935,,15.41,,0,,32.74,,1.356,,10.2,,,AN,7.5,
29-Oct-2017 10:00,1.269,,222,,2.843,,1000,,17.7,,0,,22.27,,1.173,,8.5,,,AN,1.8,
29-Oct-2017 11:00,1.771,,199.9,,3.137,,1122,,20.24,,0,,17.91,,1.685,,7.1,,,AN,6.4,
29-Oct-2017 12:00,1.256,,206.3,,2.941,,1201,,22.65,,0,,26.59,,1.121,,6.3,,,AN,3.3,
29-Oct-2017 13:00,1.346,,213.7,,2.647,,1317,,24.78,,0,,20.83,,1.257,,6.8,,,AN,0.8,
29-Oct-2017 14:00,1.007,,151.4,,2.304,,1438,,26.05,,0,,39.38,,0.769,,8,,,AN,6.8,
29-Oct-2017 15:00,0.521,,152.5,,1.716,,1509,,26.74,,0,,50.95,,0.315,,8.3,,,AN,3.4,
29-Oct-2017 16:00,0.32,,134.4,,1.814,,1604,,24.95,,0,,37.74,,0.251,,12.2,,,AN,1.1,
29-Oct-2017 17:00,1.039,,28,,2.206,,1744,,24.43,,0,,14.85,,1.004,,11,,,AN,3.9,
29-Oct-2017 18:00,1.09,,17.5,,2.549,,1809,,22.95,,0,,26.5,,0.974,,12,,,AN,4.7,
29-Oct-2017 19:00,1.514,,20.4,,2.99,,1948,,22.08,,0,,19.17,,1.429,,10.7,,,AN,6.3,
29-Oct-2017 20:00,1.104,,349.2,,2.255,,2022,,20.22,,0,,34.07,,0.909,,11.6,,,AN,0.6,
29-Oct-2017 21:00,0.59,,11.8,,1.226,,2101,,19.77,,0,,45.97,,0.4,,9.8,,,AN,3.6,
29-Oct-2017 22:00,1.036,,0.4,,2.059,,2225,,18.15,,0,,25.03,,0.937,,9.4,,,AN,6.3,
29-Oct-2017 23:00,1.677,,125,,3.725,,2317,,16.52,,0,,18.65,,1.588,,12.8,,,AN,4.1,
30-Oct-2017 00:00,1.177,,122.8,,2.549,,22,,15.3,,0,,64.92,,0.421,,9.9,,,AN,5,
30-Oct-2017 01:00,1.411,,103.1,,2.549,,105,,14.27,,0,,40.95,,1.05,,12.3,,,AN,6.1,
30-Oct-2017 02:00,1.82,,129.4,,3.088,,220,,13.63,,0,,21.55,,1.691,,11.1,,,AN,4.6,
30-Oct-2017 03:00,0.97,,93.3,,2.255,,306,,12.5,,0,,62.16,,0.399,,11.4,,,AN,5.3,
30-Oct-2017 04:00,1.456,,82.6,,2.941,,440,,13.14,,0,,54.28,,0.802,,9.9,,,AN,5.1,
30-Oct-2017 05:00,1.413,,37.5,,2.892,,510,,12.52,,0,,63.59,,0.542,,20,,,AN,4.8,
30-Oct-2017 06:00,1.238,,78.5,,2.745,,600,,12.1,,0,,54.92,,0.669,,24,,,AN,4.8,
30-Oct-2017 07:00,0.803,,155.5,,2.255,,704,,12.01,,0,,48.43,,0.516,,27.4,,,AN,8,
30-Oct-2017 08:00,1.088,,192.7,,2.941,,855,,14.84,,0,,40.31,,0.819,,23.5,,,AN,8.4,
30-Oct-2017 09:00,1.381,,166.7,,3.48,,956,,16.64,,0,,37.83,,1.08,,11.4,,,AN,8.4,
30-Oct-2017 10:00,1.646,,208.2,,3.627,,1004,,18.87,,0,,22.04,,1.524,,18.4,,,AN,3.3,
30-Oct-2017 11:00,1.708,,202.6,,2.99,,1102,,20.08,,0,,17.92,,1.624,,11.9,,,AN,4.9,
30-Oct-2017 12:00,1.252,,199.4,,2.647,,1259,,21.78,,0,,23.36,,1.147,,12.7,,,AN,4,
30-Oct-2017 13:00,1.174,,216,,2.598,,1301,,23.38,,0,,53.14,,0.668,,13.1,,,AN,7.8,
30-Oct-2017 14:00,1.74,,145.9,,4.803,,1439,,25.64,,0,,30.73,,1.489,,16.1,,,AN,12.1,
30-Oct-2017 15:00,3.346,,192.3,,7.84,,1552,,25.14,,0,,25.73,,3.009,,24.1,,,AN,7.9,
30-Oct-2017 16:00,5.453,,214.3,,8.67,,1601,,22.85,,0,,9.23,,5.382,,25.8,,,AN,7.6,
30-Oct-2017 17:00,2.112,,258.8,,6.812,,1701,,22.36,,0,,60.2,,0.945,,19.4,,,AN,12,
30-Oct-2017 18:00,2.387,,322.2,,4.215,,1833,,21.22,,0,,29.05,,2.08,,31.9,,,AN,11.9,
30-Oct-2017 19:00,0.993,,39.4,,3.529,,1959,,19.78,,0,,38.61,,0.767,,19.6,,,AN,5.2,
30-Oct-2017 20:00,1.078,,296.9,,3.431,,2000,,19.55,,0,,65.89,,0.365,,19.9,,,AN,8.1,
30-Oct-2017 21:00,1.869,,357.8,,3.333,,2128,,19.02,,0,,15.48,,1.801,,18.6,,,AN,7.6,
30-Oct-2017 22:00,2.032,,338.3,,3.382,,2234,,18.93,,0,,17.42,,1.938,,18.5,,,AN,4.7,
30-Oct-2017 23:00,2.057,,340.8,,3.186,,2317,,18.46,,0,,28.86,,1.796,,20.8,,,AN,10.4,
31-Oct-2017 00:00,2.586,,339.8,,6.42,,56,,16.58,,0,,15.18,,2.496,,23.6,,,AN,8.6,
31-Oct-2017 01:00,2.956,,333.2,,6.224,,104,,15.52,,0,,24.14,,2.694,,23.8,,,AN,9,
31-Oct-2017 02:00,0.961,,98.5,,2.843,,239,,14.71,,0,,55.63,,0.508,,20.2,,,AN,14.8,
31-Oct-2017 03:00,1.094,,192.1,,2.353,,305,,13.9,,0,,77.6,,0.091,,18.4,,,AN,8.8,
31-Oct-2017 04:00,1.071,,23.5,,2.794,,448,,13.9,,0,,22.11,,0.991,,19.4,,,AN,6.7,
31-Oct-2017 05:00,1.56,,6.3,,4.362,,556,,13.24,,0,,28.46,,1.367,,18.2,,,AN,4.1,
31-Oct-2017 06:00,1.259,,11.9,,4.019,,600,,13.03,,0,,35.58,,1.016,,29.3,,,AN,5.8,
31-Oct-2017 07:00,0.902,,102.1,,2.5,,756,,14.19,,0,,65.88,,0.305,,23.8,,,AN,7.5,
31-Oct-2017 08:00,1.006,,131,,2.794,,807,,15.99,,0,,42.46,,0.73,,17.2,,,AN,5.9,
31-Oct-2017 09:00,1.425,,239.6,,3.872,,913,,17.15,,0,,59.54,,0.655,,17.8,,,AN,4.5,
31-Oct-2017 10:00,1.412,,159.7,,3.333,,1054,,18.98,,0,,57.18,,0.708,,18.8,,,AN,3.7,
31-Oct-2017 11:00,1.668,,193.3,,3.431,,1132,,20.29,,0,,31.92,,1.409,,16.9,,,AN,8.9,
31-Oct-2017 12:00,1.642,,207,,3.431,,1237,,21.92,,0,,24.83,,1.488,,14.7,,,AN,11,
31-Oct-2017 13:00,2.029,,230.3,,3.627,,1326,,22.64,,0,,22.1,,1.878,,17.6,,,AN,4,
31-Oct-2017 14:00,1.957,,222.9,,3.529,,1445,,23.21,,0,,17.96,,1.861,,15.2,,,AN,9,
31-Oct-2017 15:00,1.864,,210.9,,3.48,,1509,,23.25,,0,,14.5,,1.804,,13.4,,,AN,7.7,
31-Oct-2017 16:00,1.349,,192.1,,2.157,,1600,,21.99,,0,,8.38,,1.334,,18.6,,,AN,13.7,
31-Oct-2017 17:00,1.907,,332.2,,5.048,,1756,,19.77,,0,,24,,1.739,,15.3,,,AN,9.4,
31-Oct-2017 18:00,1.322,,0.8,,3.872,,1807,,18.29,,0,,66.13,,0.441,,21.7,,,AN,9.4,
31-Oct-2017 19:00,1.881,,318.9,,3.284,,1956,,17.87,,0,,22.14,,1.74,,19.1,,,AN,10.4,
31-Oct-2017 20:00,3.019,,5.3,,4.068,,2039,,16.74,,0,,15.26,,2.912,,20.4,,,AN,9.2,
31-Oct-2017 21:00,1.836,,357.5,,3.529,,2101,,15.63,,0,,41.21,,1.361,,18.1,,,AN,8,
31-Oct-2017 22:00,0.681,,8.6,,2.5,,2253,,13.87,,0,,30.67,,0.584,,15.8,,,AN,7.9,
31-Oct-2017 23:00,2.48,,354.8,,3.48,,2309,,13.46,,0,,11.47,,2.43,,18,,,AN,6.3,
