,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Oct-2017 03:00,0.796,,33,,2.157,,349,,13.54,,0,,30.26,,55.16,,0.427,,7.5,
30-Oct-2017 04:00,1.472,,142.1,,2.745,,452,,12.07,,0,,31.5,,49.18,,0.929,,7.6,
30-Oct-2017 05:00,1.559,,134.1,,3.333,,543,,13.01,,0,,25.53,,28.51,,1.366,,7.2,
30-Oct-2017 06:00,1.913,,139.8,,2.99,,607,,11.07,,0,,37.31,,63.09,,0.752,,10.1,
30-Oct-2017 07:00,0.995,,264.7,,2.108,,700,,11.96,,0,,37.99,,59.01,,0.467,,12.3,
30-Oct-2017 08:00,0.907,,202.6,,2.255,,858,,14.43,,0,,30.91,,36.77,,0.72,,9.2,
30-Oct-2017 09:00,1.51,,213.1,,3.137,,923,,16.2,,0,,23.35,,43.38,,1.077,,7.7,
30-Oct-2017 10:00,1.356,,215,,3.431,,1013,,19.26,,0,,18.66,,29.71,,1.173,,7.1,
30-Oct-2017 11:00,1.656,,231.9,,3.235,,1118,,20.59,,0,,18.56,,29.05,,1.443,,6.7,
30-Oct-2017 12:00,1.38,,275.1,,2.549,,1218,,21.83,,0,,15.82,,29.99,,1.191,,7.3,
30-Oct-2017 13:00,1.157,,288.7,,2.647,,1311,,23.21,,0,,12.97,,48.82,,0.737,,5,
30-Oct-2017 14:00,1.759,,192.9,,4.852,,1459,,25.56,,0,,13.96,,57.19,,0.882,,9.6,
30-Oct-2017 15:00,4.935,,219,,9.56,,1558,,25.02,,0,,16.18,,11.97,,4.828,,17.2,
30-Oct-2017 16:00,7.048,,227.4,,10.49,,1622,,23.61,,0,,19.25,,8.84,,6.964,,16.3,
30-Oct-2017 17:00,3.706,,258.5,,6.665,,1704,,22.67,,0,,18.28,,64.76,,1.337,,14.4,
30-Oct-2017 18:00,1.976,,349,,4.754,,1819,,21.49,,0,,22.4,,49.98,,1.224,,25.5,
30-Oct-2017 19:00,1.558,,356.1,,3.872,,1940,,20.71,,0,,22.27,,61.72,,0.654,,16.3,
30-Oct-2017 20:00,1.828,,338.7,,2.941,,2045,,19.98,,0,,27.07,,27.78,,1.613,,17,
30-Oct-2017 21:00,1.358,,356.3,,2.157,,2152,,19.32,,0,,25.36,,19.49,,1.279,,14.7,
30-Oct-2017 22:00,0.985,,4.8,,2.108,,2200,,18.44,,0,,26.55,,42.66,,0.712,,14.1,
30-Oct-2017 23:00,1.823,,85.3,,2.941,,2344,,18.76,,0,,25.05,,30.64,,1.563,,15.5,
31-Oct-2017 00:00,3.212,,349.5,,6.273,,59,,17.06,,0,,33.11,,11.56,,3.146,,20.6,
31-Oct-2017 01:00,3.177,,340.1,,7.155,,108,,15.72,,0,,34.39,,30.05,,2.739,,23.5,
31-Oct-2017 02:00,2.014,,125.9,,3.872,,257,,14.13,,0,,34.26,,26.31,,1.802,,17.3,
31-Oct-2017 03:00,2.52,,108.8,,4.166,,308,,13.54,,0,,30.04,,18.68,,2.386,,10.6,
31-Oct-2017 04:00,2.518,,147,,4.117,,425,,12.19,,0,,32.12,,21.19,,2.345,,11.3,
31-Oct-2017 05:00,3.87,,148.4,,6.126,,520,,12.08,,0,,38.17,,17.05,,3.698,,11.5,
31-Oct-2017 06:00,2.879,,121.2,,5.146,,643,,11.51,,0,,35.36,,31.77,,2.436,,11.9,
31-Oct-2017 07:00,2.047,,151.3,,4.95,,757,,13.07,,,BL,33.25,,21.94,,1.897,,12.1,
31-Oct-2017 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
31-Oct-2017 09:00,1.519,,99.7,,3.48,,925,,16.53,,0,,25.66,,48.62,,0.972,,11.4,
31-Oct-2017 10:00,1.381,,126.1,,3.627,,1035,,18.41,,0,,22.13,,36.86,,1.095,,10.2,
31-Oct-2017 11:00,1.499,,193.6,,3.186,,1112,,20.4,,0,,19.78,,45.94,,1.017,,10.5,
31-Oct-2017 12:00,2.172,,233.4,,4.313,,1255,,21.8,,0,,18.43,,26.84,,1.933,,7.1,
31-Oct-2017 13:00,2.939,,274.9,,4.656,,1325,,22.32,,0,,18.24,,13.59,,2.857,,10.5,
31-Oct-2017 14:00,2.643,,277.3,,4.95,,1428,,22.93,,0,,17.38,,20.45,,2.474,,9.1,
31-Oct-2017 15:00,1.971,,266,,3.921,,1504,,23.14,,0,,17.69,,21.66,,1.83,,9,
31-Oct-2017 16:00,1.851,,218.2,,4.117,,1631,,22.35,,0,,18.47,,24.4,,1.683,,8,
31-Oct-2017 17:00,2.392,,20.8,,4.46,,1752,,21.27,,0,,21.57,,21.82,,2.219,,10.1,
31-Oct-2017 18:00,3.401,,355.4,,5.489,,1804,,18.87,,0,,33.23,,21.03,,3.172,,13.8,
31-Oct-2017 19:00,4.035,,345.1,,5.489,,1900,,17.47,,0,,33.16,,11.15,,3.959,,13.1,
31-Oct-2017 20:00,3.423,,0,,4.852,,2017,,17.18,,0,,33.57,,15.57,,3.296,,14.1,
31-Oct-2017 21:00,0.897,,162.9,,2.353,,2109,,15.5,,0,,35.51,,54.84,,0.486,,13.3,
31-Oct-2017 22:00,1.417,,78.6,,2.647,,2208,,15.19,,0,,33.07,,60.67,,0.622,,13.4,
31-Oct-2017 23:00,2.269,,340.2,,4.264,,2346,,13.2,,0,,42.62,,30.17,,1.954,,15.8,
