,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
31-May-2022 01:00,5.616,,323,,10.92,,113,,14.38,,0,,23.32,,23.11,,5.159,,24.4,
31-May-2022 02:00,5.258,,324,,10.43,,214,,13.69,,0,,25.02,,22.11,,4.866,,14.8,
31-May-2022 03:00,5.751,,320.7,,12.78,,322,,13.45,,0,,25.93,,21.67,,5.339,,17.9,
31-May-2022 04:00,5.941,,324.7,,12.23,,427,,13.26,,0,,26.87,,21.59,,5.519,,20.1,
31-May-2022 05:00,4.237,,338.6,,9.08,,507,,13.07,,0,,29.14,,27.35,,3.754,,15.5,
31-May-2022 06:00,5.155,,333,,11.6,,650,,14.71,,0,,27.45,,26.39,,4.608,,16.6,
31-May-2022 07:00,5.885,,330.6,,12.68,,701,,15.96,,0,,25.31,,26.07,,5.275,,26.2,
31-May-2022 08:00,5.245,,333.3,,11.17,,800,,17.57,,0,,22,,26.87,,4.668,,13.9,
31-May-2022 09:00,4.099,,335.1,,9.06,,904,,18.92,,0,,19.42,,28.32,,3.598,,12.2,
31-May-2022 10:00,3.244,,338,,7.253,,1016,,20.2,,0,,17.29,,28.22,,2.85,,10.1,
31-May-2022 11:00,3.326,,323.2,,6.861,,1132,,21.12,,0,,15.17,,30.71,,2.848,,5,
31-May-2022 12:00,3.103,,342.5,,7.018,,1218,,22.28,,0,,14.03,,30.56,,2.661,,10,
31-May-2022 13:00,2.781,,344.7,,6.567,,1312,,23.26,,0,,13.02,,28.86,,2.428,,8.4,
31-May-2022 14:00,2.812,,319.8,,8.51,,1414,,24.13,,0,,11.15,,31.37,,2.39,,4.9,
31-May-2022 15:00,3.226,,327.4,,7.684,,1506,,24.8,,0,,11,,26.57,,2.879,,15.6,
31-May-2022 16:00,2.526,,327.5,,5.097,,1629,,25.09,,0,,10.49,,33.36,,2.097,,10,
31-May-2022 17:00,2.115,,300.5,,4.391,,1703,,25.2,,0,,9.74,,22.79,,1.948,,13.7,
31-May-2022 18:00,1.739,,315.7,,4.744,,1804,,23.92,,0,,10.43,,19.3,,1.64,,26.5,
31-May-2022 19:00,1.502,,355.8,,3.078,,1923,,21.54,,0,,11.83,,34.33,,1.233,,32.4,
31-May-2022 20:00,1.048,,167.4,,2.608,,2006,,20.13,,0,,13.68,,66,,0.352,,30.6,
31-May-2022 21:00,1.557,,317.1,,2.882,,2156,,19.75,,0,,13.73,,31.5,,1.322,,9.7,
31-May-2022 22:00,1.594,,342.4,,2.961,,2203,,18.06,,0,,14.04,,19.43,,1.502,,7.8,
31-May-2022 23:00,1.151,,337.8,,2.412,,2307,,15.93,,0,,16.36,,19.24,,1.086,,10.2,
