,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
18-May-2022 02:00,0.092,,1.195,,879,,343.1,,2.868,,255,,13.02,,0,,21.64,,0.04,,30.97,,1.02,,0.065,,1.527,,1.461,,38.889,,14.5,,3.6,,0.22,
18-May-2022 03:00,0.093,,2.173,,880,,8.6,,3.728,,328,,13.03,,0,,20.8,,0.05,,14.61,,2.102,,0.055,,1.371,,1.315,,36.304,,13.7,,3.6,,,AH
18-May-2022 04:00,0.093,,2.95,,880,,359.2,,3.769,,426,,11.87,,0,,23.06,,3.46,,15.08,,2.847,,0.069,,1.823,,1.754,,33.579,,16.9,,3.5,,,AH
18-May-2022 05:00,0.096,,2.577,,881,,347.2,,3.36,,516,,11.62,,0,,24.3,,90.8,,17.64,,2.455,,0.164,,1.945,,1.78,,33.665,,20,,3.9,,,AH
18-May-2022 06:00,0.099,,2.481,,881,,333.9,,4.691,,654,,15.44,,0,,21.43,,326.6,,15.64,,2.389,,0.406,,2.355,,1.948,,36.399,,19.7,,3.9,,,AH
18-May-2022 07:00,0.101,,2.938,,881,,350.5,,6.022,,753,,20.53,,0,,15.46,,544.4,,19.78,,2.763,,0.193,,1.444,,1.251,,41.311,,22.4,,3.8,,,AH
18-May-2022 08:00,0.102,,3.381,,880,,336.9,,5.735,,835,,24.12,,0,,11.39,,739.1,,16.94,,3.233,,0.124,,1.241,,1.117,,44.75,,17.1,,3.6,,,AH
18-May-2022 09:00,0.1,,2.85,,880,,313.7,,5.49,,901,,26.16,,0,,9.57,,893,,27.77,,2.515,,0.097,,1.132,,1.034,,47.415,,13.8,,3.5,,,AH
18-May-2022 10:00,0.112,,2.114,,880,,7.8,,4.834,,1039,,27.54,,0,,8.75,,999,,32.92,,1.764,,0.098,,1.199,,1.101,,48.037,,14.4,,3.5,,,AH
18-May-2022 11:00,0.111,,2.162,,879,,287.4,,4.937,,1134,,29.22,,0,,8.35,,1034,,36.76,,1.716,,0.085,,1.228,,1.143,,49.82,,13.8,,3.5,,0.274,
18-May-2022 12:00,0.105,,2.298,,878,,319.7,,7.087,,1237,,29.92,,0,,7.55,,988,,44.46,,1.606,,0.088,,1.241,,1.153,,53.241,,13.8,,3.6,,0.298,
18-May-2022 13:00,0.097,,2.301,,877,,359.6,,5.223,,1316,,30.93,,0,,5.7,,888,,40.89,,1.715,,0.084,,1.175,,1.091,,56.052,,16.4,,3.6,,0.32,
18-May-2022 14:00,0.091,,2.552,,876,,330.3,,6.268,,1414,,31.77,,0,,4.88,,844,,51.35,,1.526,,0.082,,1.116,,1.034,,57.432,,19.5,,3.8,,0.331,
18-May-2022 15:00,0.086,,1.585,,875,,307.5,,4.199,,1501,,32.33,,0,,4.76,,681.7,,65.27,,0.556,,0.086,,1.116,,1.03,,57.951,,14,,3.4,,0.351,
18-May-2022 16:00,0.081,,1.838,,875,,320.8,,4.097,,1625,,32.53,,0,,5.51,,460.9,,47.5,,1.206,,0.083,,1.071,,0.987,,55.13,,14.3,,3.5,,0.344,
18-May-2022 17:00,0.08,,1.487,,874,,304.1,,3.114,,1720,,32.25,,0,,5.73,,241,,22.05,,1.377,,0.079,,1.052,,0.972,,54.119,,15.6,,3.5,,0.313,
18-May-2022 18:00,0.093,,1.312,,875,,275.2,,2.233,,1823,,30.07,,0,,8.65,,50.05,,47.65,,0.858,,0.059,,2.155,,2.095,,48.711,,110.8,,12.8,,0.317,
18-May-2022 19:00,0.112,,1.768,,875,,6.9,,5.244,,1952,,26.26,,0,,12.15,,0.36,,61.05,,0.764,,0.072,,2.029,,1.957,,39.184,,124.4,,15.2,,0.289,
18-May-2022 20:00,0.099,,3.126,,876,,332.8,,5.735,,2046,,26.95,,0,,9.3,,0.03,,31.48,,2.654,,0.061,,1.442,,1.38,,42.334,,27.6,,4.8,,0.284,
18-May-2022 21:00,0.097,,4.226,,877,,347.9,,5.94,,2125,,23.39,,0,,13.27,,0.04,,14.33,,4.094,,0.055,,1.725,,1.669,,37.462,,26.4,,4.5,,0.278,
18-May-2022 22:00,0.091,,3.738,,877,,325.6,,5.285,,2208,,20.61,,0,,14.92,,0.03,,34.44,,3.063,,0.054,,1.546,,1.492,,35.716,,18.4,,4.1,,0.25,
18-May-2022 23:00,0.098,,1.195,,877,,274.2,,3.462,,2341,,20.09,,0,,16.85,,0.04,,37.37,,0.941,,0.056,,1.754,,1.697,,38.561,,14.3,,4.4,,0.266,
19-May-2022 00:00,,BD,0.954,,876,,189,,2.233,,22,,18.87,,0,,19.89,,0.04,,48.39,,0.614,,0.052,,1.646,,1.594,,34.614,,16.3,,4.3,,0.253,
19-May-2022 01:00,0.113,,0.63,,876,,58.9,,1.885,,151,,19.12,,0,,22.6,,0.03,,53.04,,0.36,,,BF,,BF,,BF,34.177,,14.9,,4.5,,0.262,
19-May-2022 02:00,0.118,,0.685,,876,,304.4,,2.192,,258,,18.01,,0,,26.57,,0.04,,48.55,,0.439,,,BF,,BF,,BF,30.856,,17.6,,4.8,,0.237,
19-May-2022 03:00,0.125,,1.761,,876,,37.7,,3.728,,305,,17.59,,0,,29.03,,0.04,,19.44,,1.659,,,BF,,BF,,BF,28.557,,18.1,,5.4,,0.239,
19-May-2022 04:00,0.127,,3.275,,875,,17.1,,6.002,,441,,15.33,,0,,34.08,,2.74,,34.5,,2.681,,0.063,,1.275,,1.212,,26.569,,28.5,,5.8,,0.237,
19-May-2022 05:00,0.133,,3.324,,876,,330.4,,6.637,,525,,15.51,,0,,37.12,,78.15,,44.27,,2.331,,0.153,,1.8,,1.647,,30.517,,22.5,,6.1,,0.241,
19-May-2022 06:00,0.132,,3.078,,876,,25.7,,4.179,,643,,19.14,,0,,30.17,,232.9,,22.79,,2.835,,0.145,,1.396,,1.25,,34.541,,20.6,,5.5,,0.246,
19-May-2022 07:00,0.133,,3.414,,876,,358.2,,5.674,,730,,21.95,,0,,24.74,,378.5,,18.08,,3.244,,0.118,,1.22,,1.101,,37.472,,33.5,,6,,0.24,
19-May-2022 08:00,0.132,,1.837,,875,,260.1,,4.077,,827,,24.43,,0,,21.98,,725.4,,43.29,,1.312,,0.137,,1.413,,1.275,,41.169,,26,,5.9,,0.265,
19-May-2022 09:00,0.126,,1.34,,874,,245.6,,5.08,,959,,27.3,,0,,17.2,,847,,69.76,,0.346,,0.115,,1.384,,1.269,,42.138,,17.1,,5,,0.271,
19-May-2022 10:00,0.109,,2.015,,873,,270.3,,4.998,,1018,,28.78,,0,,13.46,,954,,40.94,,1.5,,0.094,,1.17,,1.076,,41.472,,13.1,,3.6,,0.268,
19-May-2022 11:00,0.1,,1.842,,872,,243.7,,4.711,,1103,,30.43,,0,,10.83,,1019,,44.62,,1.283,,0.091,,1.043,,0.952,,41.607,,10.5,,3,,0.269,
19-May-2022 12:00,0.099,,2.541,,870,,337.1,,8.52,,1257,,31.56,,0,,9.58,,1013,,70.29,,0.628,,0.095,,1.158,,1.063,,44.673,,11.3,,3.3,,0.291,
19-May-2022 13:00,0.08,,7.392,,869,,343.9,,14.07,,1331,,33.05,,0,,6.78,,848,,20.06,,6.939,,0.076,,0.963,,0.886,,43.609,,126.4,,6.3,,0.309,
19-May-2022 14:00,0.069,,10.77,,868,,341.9,,14.77,,1437,,32.5,,0,,6.66,,615.2,,14.73,,10.42,,0.074,,0.956,,0.881,,43.835,,260.6,,12.5,,0.333,
19-May-2022 15:00,0.075,,10.62,,868,,345.1,,16.06,,1523,,32.1,,0,,7.79,,589.3,,17.79,,10.11,,0.097,,1.091,,0.994,,45.566,,142.4,,8.7,,0.363,
19-May-2022 16:00,0.08,,10.78,,867,,344.8,,15.3,,1604,,31.09,,0,,9.32,,457.3,,19.41,,10.16,,0.074,,1.183,,1.109,,46.904,,129.6,,8.3,,0.383,
19-May-2022 17:00,0.082,,10.3,,867,,349.4,,15.46,,1746,,29.54,,0,,11.14,,218.9,,21.64,,9.56,,0.078,,1.14,,1.062,,45.036,,69.9,,5.6,,0.339,
19-May-2022 18:00,0.083,,10.31,,867,,351.7,,15.2,,1801,,27.35,,0,,13.34,,52.5,,22.59,,9.51,,0.135,,1.204,,1.069,,44.788,,188.6,,10.8,,0.316,
19-May-2022 19:00,0.08,,10.59,,867,,353.1,,16.02,,1914,,25.42,,0,,16.01,,0.58,,23.31,,9.71,,0.075,,0.987,,0.912,,42.736,,119,,7.3,,0.26,
19-May-2022 20:00,0.082,,8.14,,867,,356.1,,12.56,,2016,,24.08,,0,,17.63,,0.03,,21.94,,7.545,,0.064,,0.827,,0.762,,42.268,,22.9,,2.8,,0.253,
19-May-2022 21:00,0.082,,8.82,,867,,354.7,,13.62,,2117,,23.33,,0,,18.27,,0.03,,23.89,,8.06,,0.053,,0.729,,0.675,,40.869,,54.1,,4.5,,0.241,
19-May-2022 22:00,0.085,,6.332,,867,,341.4,,11.29,,2202,,21.72,,0,,20.32,,0.03,,19.55,,5.963,,0.058,,0.722,,0.663,,37.244,,20.8,,2.3,,0.244,
19-May-2022 23:00,0.089,,8.71,,866,,350.4,,15.93,,2358,,19.46,,0,,19.74,,0.03,,18.21,,8.27,,0.063,,0.796,,0.732,,41.03,,162.3,,16.1,,0.239,
20-May-2022 00:00,,BD,13.16,,866,,352.2,,19.19,,52,,16.86,,0,,13.53,,0.04,,21.71,,12.21,,0.055,,1.213,,1.158,,50.801,,943.7,,70.6,,0.22,
20-May-2022 01:00,0.086,,14.02,,866,,358.2,,20.73,,136,,14.67,,0,,12.05,,0.03,,27.59,,12.39,,0.06,,1.085,,1.025,,52.151,,1273.3,,95.7,,0.224,
20-May-2022 02:00,0.085,,15.65,,867,,356.8,,21.57,,249,,12.67,,0,,15.98,,0.03,,31.65,,13.26,,0.067,,1.779,,1.711,,48.252,,2518,,200.3,,0.206,
20-May-2022 03:00,,BF,15.44,,868,,354.7,,22.12,,352,,10.87,,0,,20.06,,0.03,,30.07,,13.31,,0.058,,1.3,,1.242,,,BF,2069.4,,197.5,,,BF
20-May-2022 04:00,,BF,14.03,,869,,2.2,,19.93,,414,,9.1,,0,,24.03,,2.03,,24.22,,12.77,,0.061,,1.02,,0.958,,,BF,1300.9,,138.1,,,BF
20-May-2022 05:00,0.09,,13.09,,871,,2.2,,20.15,,501,,7.97,,0,,27.41,,75.24,,29.84,,11.31,,0.072,,0.949,,0.877,,42.677,,823.9,,80.1,,0.22,
20-May-2022 06:00,0.097,,13.79,,872,,357.2,,20.11,,647,,8.58,,0,,26.84,,291.6,,26.37,,12.33,,0.099,,0.955,,0.856,,42.23,,732.7,,60.5,,0.213,
20-May-2022 07:00,0.104,,13.89,,872,,359.9,,18.74,,710,,9.51,,0,,25.2,,471.1,,24.83,,12.59,,0.091,,0.919,,0.828,,42.148,,705.7,,47.1,,0.213,
20-May-2022 08:00,0.105,,14.17,,873,,2.8,,19.44,,800,,11.11,,0,,22.17,,692.7,,23.96,,12.93,,0.085,,0.865,,0.779,,43.342,,370,,25.9,,0.208,
20-May-2022 09:00,0.104,,12.39,,873,,359.6,,17.2,,905,,12.79,,0,,19.35,,870,,22.27,,11.46,,0.09,,0.817,,0.726,,45.115,,159.4,,14.4,,0.206,
20-May-2022 10:00,0.104,,9.97,,872,,0.7,,14.32,,1030,,14.28,,0,,17.17,,969,,22.49,,9.2,,0.084,,0.809,,0.724,,46.726,,78.3,,9.8,,0.221,
20-May-2022 11:00,0.106,,8.61,,872,,353.8,,13.72,,1122,,15.55,,0,,16.39,,1016,,19.78,,8.1,,0.089,,0.875,,0.786,,46.75,,74.1,,9.1,,0.213,
20-May-2022 12:00,0.106,,5.587,,871,,349.5,,10.49,,1213,,16.59,,0,,16.03,,1006,,21.91,,5.179,,0.107,,0.949,,0.841,,47.185,,67.3,,9.3,,0.226,
20-May-2022 13:00,0.11,,3.735,,871,,344.8,,8.97,,1302,,17.52,,0,,15.18,,938,,30.48,,3.206,,0.087,,0.921,,0.833,,47.516,,65.5,,9.7,,0.222,
20-May-2022 14:00,0.113,,4.344,,870,,355,,10.1,,1412,,18.62,,0,,14.08,,818,,28.86,,3.793,,0.096,,0.963,,0.866,,48.19,,52.5,,8.1,,0.232,
20-May-2022 15:00,0.115,,4.837,,870,,356.5,,9.97,,1508,,19.38,,0,,13.28,,649.1,,21.2,,4.505,,0.09,,0.899,,0.809,,48.806,,46,,6.8,,0.214,
20-May-2022 16:00,0.115,,4.559,,870,,341.3,,9.01,,1654,,19.51,,0,,12.89,,444.6,,23.89,,4.163,,0.077,,0.846,,0.768,,49.892,,43.4,,6.1,,0.227,
20-May-2022 17:00,0.11,,6.691,,870,,358.2,,10.16,,1750,,19.15,,0,,12.46,,239.7,,20.81,,6.249,,0.089,,0.823,,0.733,,49.893,,34,,5.1,,0.226,
20-May-2022 18:00,,AH,7.815,,870,,358.4,,11.45,,1852,,17.5,,0,,12.65,,57.91,,23.62,,7.15,,0.075,,0.776,,0.701,,49.175,,32.2,,4.5,,0.235,
20-May-2022 19:00,,AH,7.349,,871,,357.2,,10.28,,1910,,15.54,,0,,13.68,,0.79,,18.88,,6.949,,0.05,,0.705,,0.655,,47.96,,26.2,,3.8,,0.219,
20-May-2022 20:00,,AH,4.358,,872,,342.2,,9.14,,2003,,13.51,,0,,15.96,,0.04,,28.93,,3.802,,0.062,,0.902,,0.84,,45.188,,20,,3.4,,0.217,
20-May-2022 21:00,,AH,3.815,,873,,346,,6.268,,2106,,11.82,,0,,18.41,,0.03,,17.14,,3.644,,0.064,,0.838,,0.773,,43.222,,16.1,,3,,0.223,
20-May-2022 22:00,,AH,4.132,,873,,7.6,,5.449,,2222,,11.32,,0,,18.52,,0.04,,9.65,,4.073,,0.06,,0.707,,0.647,,41.813,,18.9,,2.7,,0.216,
20-May-2022 23:00,,AH,3.28,,873,,337.4,,4.486,,2357,,9.74,,0,,21.44,,0.05,,23.81,,2.997,,0.061,,0.856,,0.795,,38.908,,17.1,,2.2,,0.219,
21-May-2022 00:00,,AH,2.226,,873,,306.5,,3.769,,0,,8.03,,0,,24.89,,0.05,,16.55,,2.133,,0.065,,0.939,,0.873,,38.666,,15.3,,2.2,,0.23,
21-May-2022 01:00,,AH,1.502,,873,,330.8,,4.097,,115,,6.59,,0,,27.96,,0.05,,46.99,,0.996,,0.065,,0.958,,0.893,,36.966,,14.3,,2.2,,0.223,
21-May-2022 02:00,,AH,1.551,,874,,16,,2.663,,202,,6.26,,0,,28.29,,0.06,,14.88,,1.498,,0.052,,0.875,,0.823,,29.862,,14.3,,2.2,,0.207,
21-May-2022 03:00,,AH,2.279,,874,,29.8,,3.339,,345,,5.55,,0,,29.14,,0.06,,29.43,,1.978,,0.064,,0.876,,0.812,,24.172,,13.9,,2.3,,0.212,
21-May-2022 04:00,,AH,3.165,,874,,347.8,,4.629,,428,,2.56,,0,,39.14,,3.2,,10.01,,3.117,,0.067,,1.711,,1.644,,25.507,,15.3,,2.8,,0.218,
21-May-2022 05:00,,AH,2.279,,875,,16.7,,3.032,,541,,2.53,,0,,40.38,,97.4,,9.21,,2.249,,0.241,,1.742,,1.5,,27.188,,14.9,,3,,0.216,
21-May-2022 06:00,,AH,1.687,,876,,5.2,,3.012,,654,,8.03,,0,,27.22,,338.4,,21.81,,1.565,,0.229,,1.266,,1.037,,34.933,,17.6,,3.2,,0.219,
21-May-2022 07:00,,AH,1.977,,875,,339.6,,4.015,,746,,12.76,,0,,19.78,,551.6,,23.37,,1.812,,0.116,,0.889,,0.772,,39.273,,16.6,,3.1,,0.23,
21-May-2022 08:00,,AH,2.571,,875,,334.3,,5.613,,820,,15.25,,0,,15.76,,743,,31.97,,2.17,,0.108,,0.857,,0.749,,41.787,,15,,2.8,,0.234,
21-May-2022 09:00,,AH,2.127,,875,,323.6,,5.408,,952,,17.07,,0,,14.02,,895,,42.98,,1.528,,0.097,,0.811,,0.714,,44.523,,17.4,,2.8,,0.237,
21-May-2022 10:00,,AH,2.322,,875,,253.5,,4.711,,1027,,18.26,,0,,12.83,,995,,51.53,,1.382,,0.081,,0.822,,0.741,,45.679,,16.9,,3.1,,0.221,
21-May-2022 11:00,,AH,1.882,,874,,90.3,,5.06,,1109,,19.38,,0,,11.54,,1038,,52.48,,1.092,,0.082,,0.833,,0.751,,47.34,,18.5,,3,,0.237,
21-May-2022 12:00,,AH,2.11,,874,,214.3,,5.817,,1247,,20.95,,0,,10.72,,1025,,38.22,,1.64,,0.093,,0.868,,0.774,,47.332,,19.3,,3.3,,0.23,
21-May-2022 13:00,,AH,2.02,,873,,195.7,,5.141,,1324,,22,,0,,9.89,,953,,62.44,,0.819,,0.083,,0.864,,0.781,,48.415,,18.6,,3.2,,0.247,
21-May-2022 14:00,,AH,2.086,,873,,181.3,,5.633,,1413,,23,,0,,9.36,,828,,44.06,,1.469,,0.078,,0.885,,0.807,,49.769,,26,,3.4,,0.228,
21-May-2022 15:00,,AH,1.915,,873,,182.9,,5.326,,1511,,23.61,,0,,9.16,,654.2,,37.48,,1.505,,0.081,,0.896,,0.814,,51.069,,18.3,,3.5,,0.239,
21-May-2022 16:00,,AH,2.542,,873,,186.2,,5.674,,1658,,24.04,,0,,9.3,,453,,25.71,,2.286,,0.078,,0.888,,0.809,,51.139,,22.9,,3.9,,0.226,
21-May-2022 17:00,,AH,3.535,,873,,174.6,,6.739,,1751,,23.76,,0,,10.19,,245.3,,15.4,,3.407,,0.072,,0.911,,0.838,,50.382,,42.7,,5.1,,0.242,
21-May-2022 18:00,,AH,4.255,,873,,175.7,,6.514,,1823,,22.21,,0,,12.15,,58.79,,7.85,,4.215,,0.063,,0.927,,0.863,,46.947,,57,,6.6,,0.251,
21-May-2022 19:00,,AH,3.992,,874,,146,,6.534,,1952,,20.97,,0,,10.37,,0.54,,21.21,,3.718,,0.063,,0.736,,0.672,,46.213,,23.3,,3.7,,0.223,
21-May-2022 20:00,,AH,2.864,,875,,156.8,,7.169,,2048,,20.05,,0,,10.82,,0.02,,66.35,,0.942,,0.06,,0.723,,0.663,,45.923,,18,,3.2,,0.235,
21-May-2022 21:00,,AH,2.24,,876,,339.6,,5.264,,2104,,17.09,,0,,14.93,,0.04,,21.19,,2.086,,0.073,,1.109,,1.035,,43.099,,27.3,,3.7,,0.22,
21-May-2022 22:00,,AH,2.497,,876,,326.3,,6.37,,2234,,15.27,,0,,17.65,,0.03,,29.27,,2.171,,0.06,,1.027,,0.966,,40.604,,23.5,,3.7,,0.225,
21-May-2022 23:00,,AH,2.649,,877,,296.4,,4.22,,2310,,13.99,,0,,18.94,,0.04,,10.87,,2.601,,0.057,,0.971,,0.914,,38.848,,26.9,,3.7,,0.227,
22-May-2022 00:00,,AH,1.296,,877,,281.5,,3.462,,42,,11.79,,0,,22.51,,0.04,,45.61,,0.885,,0.077,,0.973,,0.895,,37.502,,17.5,,3.7,,0.221,
22-May-2022 01:00,,AH,1.118,,877,,329.3,,3.667,,128,,10.67,,0,,24.19,,0.04,,42.43,,0.811,,,AY,,AY,,AY,37.762,,17.5,,3.5,,0.23,
22-May-2022 02:00,,AH,1.197,,877,,16.1,,2.438,,247,,10.64,,0,,23.7,,0.04,,22.63,,1.103,,0.062,,1.087,,1.024,,35.136,,17.6,,3.5,,0.233,
22-May-2022 03:00,,AH,2.332,,877,,347.4,,3.155,,346,,9.99,,0,,25.02,,0.05,,21.07,,2.174,,0.06,,1.023,,0.963,,31.715,,19.1,,3.4,,0.223,
22-May-2022 04:00,,AH,2.464,,877,,7.6,,3.073,,427,,8.6,,0,,27.42,,4,,7.65,,2.442,,0.056,,0.984,,0.927,,26.689,,20.4,,3.4,,0.215,
22-May-2022 05:00,,AH,2.158,,878,,3.2,,3.38,,510,,6.31,,0,,35.77,,81,,11.82,,2.112,,0.14,,1.353,,1.212,,25.837,,19.3,,3.6,,0.226,
22-May-2022 06:00,,AH,2.101,,878,,342.9,,4.773,,641,,10.65,,0,,29.01,,304.4,,17,,2.009,,0.274,,1.562,,1.287,,30.525,,19.5,,3.6,,0.207,
22-May-2022 07:00,,AH,2.417,,878,,334.1,,5.223,,705,,16.19,,0,,18.34,,526.3,,21.35,,2.249,,0.139,,1.142,,1.002,,38.445,,21.8,,3.3,,0.244,
22-May-2022 08:00,,AH,1.925,,877,,315.5,,4.486,,814,,19.17,,0,,14.77,,723.4,,37.06,,1.522,,0.116,,1.132,,1.016,,42.359,,17.2,,3.3,,0.234,
22-May-2022 09:00,,AH,1.558,,877,,326.9,,4.24,,900,,21.26,,0,,12.13,,860,,57.88,,0.763,,0.105,,1.113,,1.008,,46.198,,19.3,,3.4,,0.242,
22-May-2022 10:00,,AH,2.141,,877,,200,,5.51,,1026,,22.57,,0,,11.74,,970,,45.43,,1.467,,0.09,,1.386,,1.295,,49.698,,30.7,,4.4,,0.294,
22-May-2022 11:00,,AH,2.858,,876,,198.9,,6.186,,1131,,24.04,,0,,11.54,,1019,,31.42,,2.428,,0.084,,1.461,,1.376,,49.203,,30.8,,4.5,,0.284,
22-May-2022 12:00,,AH,2.808,,875,,192.1,,5.756,,1213,,25.57,,0,,10.99,,1009,,30.91,,2.4,,0.093,,1.611,,1.518,,50.691,,31.8,,4.8,,0.296,
22-May-2022 13:00,,AH,2.636,,874,,230.5,,6.841,,1302,,26.75,,0,,10.54,,939,,50.23,,1.622,,0.093,,1.513,,1.419,,50.157,,25.7,,4.3,,0.283,
22-May-2022 14:00,,AH,2.161,,874,,198.4,,5.121,,1446,,27.44,,0,,10.22,,813,,44.66,,1.504,,0.089,,1.45,,1.36,,50.402,,26,,4.3,,0.272,
22-May-2022 15:00,,AH,2.456,,873,,194.9,,5.428,,1529,,28.26,,0,,10.21,,644.4,,50.16,,1.514,,0.088,,1.443,,1.354,,50.871,,29.8,,4.4,,0.278,
22-May-2022 16:00,,AH,2.569,,873,,208.2,,5.469,,1655,,28.55,,0,,10.28,,449.2,,27.25,,2.278,,0.093,,1.334,,1.24,,51.069,,24.6,,4.2,,0.275,
22-May-2022 17:00,,AH,2.992,,872,,187.6,,5.182,,1723,,27.71,,0,,11.83,,182.5,,11.14,,2.935,,0.075,,1.392,,1.316,,50.229,,61.6,,8.4,,0.267,
22-May-2022 18:00,,AH,3.349,,873,,326.8,,9.75,,1846,,25.88,,0,,13.72,,40.1,,70.57,,0.807,,0.061,,1.392,,1.33,,45.512,,45.5,,5,,0.26,
22-May-2022 19:00,,AH,6.814,,874,,356.7,,10.1,,1948,,24.11,,0,,12.93,,0.49,,21.83,,6.319,,0.066,,1.217,,1.151,,43.077,,38,,4.1,,0.227,
22-May-2022 20:00,,AH,8.34,,875,,348.1,,11.9,,2010,,22.35,,0,,13.32,,0.03,,16.91,,7.978,,0.066,,1.249,,1.182,,43.86,,48.3,,4.5,,0.227,
22-May-2022 21:00,,AH,7.849,,876,,6.8,,12.9,,2148,,21.07,,0,,13.73,,0.03,,21.66,,7.288,,0.072,,1.167,,1.094,,45.925,,31.7,,4.2,,0.229,
22-May-2022 22:00,,AH,6.398,,876,,17.5,,10.59,,2219,,20.27,,0,,14.05,,0.03,,10.61,,6.288,,0.058,,1.033,,0.974,,46.033,,22.7,,3.7,,0.219,
22-May-2022 23:00,,AH,3.91,,876,,8.9,,6.534,,2311,,18.77,,0,,15.2,,0.02,,14.07,,3.792,,0.071,,1.007,,0.936,,44.212,,19.9,,3.6,,0.224,
23-May-2022 00:00,,AH,4.791,,876,,8.7,,8.54,,21,,18.6,,0,,14.96,,0.04,,12.05,,4.685,,0.061,,0.996,,0.934,,44.815,,28.7,,5.4,,0.217,
23-May-2022 01:00,,AH,4.431,,876,,14.3,,7.149,,119,,17.01,,0,,16.19,,0.03,,12.21,,4.331,,0.064,,0.886,,0.821,,44.154,,40,,8.2,,0.22,
23-May-2022 02:00,,AH,2.822,,876,,337.6,,5.101,,207,,14.75,,0,,19.28,,0.03,,32.01,,2.381,,0.067,,0.929,,0.861,,42.232,,56.9,,10.4,,0.223,
23-May-2022 03:00,,AH,3.261,,877,,314.1,,4.22,,313,,14.79,,0,,18.67,,0.03,,8.06,,3.229,,0.049,,0.924,,0.874,,,AY,57.9,,10.4,,,AY
23-May-2022 04:00,,AH,3.434,,877,,320.2,,5.019,,430,,12.79,,0,,23.11,,3.47,,11.15,,3.369,,0.056,,1.285,,1.228,,35.021,,46.4,,9.1,,,AY
23-May-2022 05:00,,AH,1.66,,877,,352.8,,4.015,,523,,9.16,,0,,34.06,,94.6,,24.03,,1.514,,0.148,,1.58,,1.431,,29.36,,34.5,,7.2,,0.222,
23-May-2022 06:00,,AH,1.772,,878,,333.3,,8.91,,658,,15.24,,0,,23.78,,328.9,,32.52,,1.487,,0.175,,1.315,,1.139,,37.661,,32.8,,6.3,,0.222,
23-May-2022 07:00,,AH,6.66,,878,,10.1,,9.73,,710,,19.79,,0,,14.59,,541.8,,12.64,,6.498,,0.149,,1.005,,0.856,,45.071,,33.3,,5.7,,0.223,
23-May-2022 08:00,,AH,4.35,,877,,10.6,,7.661,,811,,21.55,,0,,13.62,,731.4,,19.75,,4.092,,0.085,,0.96,,0.874,,45.956,,27.1,,5,,0.23,
23-May-2022 09:00,,AH,2.752,,877,,11.9,,8.38,,925,,22.92,,0,,12.86,,880,,33.07,,2.294,,0.086,,1.018,,0.931,,46.845,,24.9,,4.8,,0.237,
23-May-2022 10:00,,AH,2.597,,876,,29,,5.776,,1059,,24.05,,0,,12.59,,979,,49.2,,1.639,,0.089,,1.104,,1.015,,45.797,,28.2,,4.9,,0.241,
23-May-2022 11:00,,AH,3.246,,875,,342.2,,7.517,,1140,,25.74,,0,,12.37,,1018,,41.91,,2.377,,0.087,,1.075,,0.988,,45.925,,22.4,,4.2,,0.243,
23-May-2022 12:00,,AH,3.947,,874,,336.8,,8.38,,1206,,26.52,,0,,12.05,,1004,,30.66,,3.381,,0.077,,1.026,,0.948,,47.674,,16.7,,3.8,,0.248,
23-May-2022 13:00,,AH,3.695,,874,,332.2,,8.93,,1357,,27.28,,0,,11,,917,,38.94,,2.841,,0.074,,1.078,,1.004,,50.177,,18.9,,4.3,,0.245,
23-May-2022 14:00,,AH,2.942,,873,,337.8,,7.62,,1411,,27.72,,0,,9.68,,774.2,,61.34,,1.255,,0.13,,1.169,,1.038,,52.083,,21,,5.4,,0.248,
23-May-2022 15:00,,AH,3.14,,873,,335.1,,9.32,,1545,,28.45,,0,,8.69,,628.8,,37.6,,2.464,,0.091,,1.21,,1.118,,55.378,,23,,5.6,,0.244,
23-May-2022 16:00,,AH,5.408,,872,,349.4,,10.06,,1659,,28.67,,0,,8.49,,434.8,,22.58,,4.987,,0.08,,1.132,,1.052,,57.007,,20.1,,5.1,,0.242,
23-May-2022 17:00,,AH,7.177,,872,,349.8,,10.98,,1732,,27.78,,0,,8.83,,230.7,,22.11,,6.642,,0.086,,1.279,,1.192,,57.244,,23.9,,5.3,,0.249,
23-May-2022 18:00,,AH,6.298,,873,,347.5,,8.83,,1819,,25.84,,0,,9.21,,66.98,,12.89,,6.138,,0.072,,1.403,,1.33,,58.947,,24.8,,5.6,,0.228,
23-May-2022 19:00,,AH,3.925,,873,,346.6,,5.817,,1900,,21.84,,0,,10.89,,1.49,,13.1,,3.823,,0.061,,1.759,,1.698,,56.524,,23.9,,6.3,,0.226,
23-May-2022 20:00,,AH,1.349,,874,,226.3,,3.421,,2000,,19.93,,0,,12.69,,0.03,,59.88,,0.612,,0.057,,1.716,,1.658,,55.856,,20.3,,6.3,,0.234,
