,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
30-May-2022 04:00,1.992,,883.7,,155,,4.215,,425,,12.76,,25.55,,24.21,,1.814,,14.3,
30-May-2022 05:00,1.625,,884.3,,130.7,,2.784,,502,,13.34,,24.58,,32.39,,1.365,,10,
30-May-2022 06:00,1.274,,884.7,,75.4,,2.961,,634,,14.52,,24.28,,32.92,,1.063,,13.1,
30-May-2022 07:00,1.378,,885,,37.3,,3.607,,747,,15.89,,22.2,,36.98,,1.091,,12.1,
30-May-2022 08:00,1.857,,885,,15.4,,4.058,,854,,17,,19.34,,30.46,,1.595,,7.8,
30-May-2022 09:00,2.09,,884.7,,16.1,,4.548,,927,,18.57,,17.61,,35.01,,1.7,,7.8,
30-May-2022 10:00,2.018,,884.4,,40.3,,4.607,,1040,,19.96,,14.93,,34.25,,1.657,,12.8,
30-May-2022 11:00,2.195,,883.8,,47.4,,4.568,,1112,,20.96,,13.65,,44.05,,1.546,,7.8,
30-May-2022 12:00,4.39,,882.9,,146.4,,9.25,,1228,,22.27,,12.14,,27.02,,3.901,,11.1,
30-May-2022 13:00,5.689,,882.2,,174.8,,11.86,,1329,,23.01,,12.2,,19.21,,5.369,,15.7,
30-May-2022 14:00,6.568,,881.6,,175.5,,11.7,,1426,,23.59,,12.3,,16.72,,6.288,,15.4,
30-May-2022 15:00,6.295,,881.2,,162.1,,10.15,,1551,,23.89,,12.45,,20.72,,5.883,,14.1,
30-May-2022 16:00,5.458,,880.9,,165.3,,9.41,,1639,,24,,13.05,,22.09,,5.053,,14.7,
30-May-2022 17:00,4.47,,880.7,,162.8,,8.06,,1722,,23.89,,17.33,,29.02,,3.896,,24.1,
30-May-2022 18:00,2.237,,880.8,,209.5,,3.862,,1804,,22.42,,20.92,,18.01,,2.126,,21.9,
30-May-2022 19:00,3.274,,881.1,,209,,5.175,,1916,,20.92,,20.23,,12.92,,3.19,,20,
30-May-2022 20:00,2.41,,882,,162.9,,4.176,,2056,,19.32,,25.81,,39.77,,1.829,,24.9,
30-May-2022 21:00,2.224,,882.6,,164,,3.431,,2141,,17.34,,25.02,,18.89,,2.103,,26.1,
30-May-2022 22:00,2.432,,882.7,,174,,3.705,,2215,,16.96,,26.05,,13.53,,2.365,,16.5,
30-May-2022 23:00,1.785,,883.2,,53,,3.764,,2314,,16.76,,29.19,,61.51,,0.756,,22,
31-May-2022 00:00,3.246,,883.6,,145.5,,5.371,,54,,15.76,,26.56,,40,,2.455,,12.3,
31-May-2022 01:00,2.586,,883.9,,156.6,,6.881,,143,,15.28,,24.79,,56.64,,1.321,,17.9,
31-May-2022 02:00,4.044,,884.1,,170.6,,7.135,,201,,14.48,,27.55,,27.34,,3.583,,32.7,
31-May-2022 03:00,4.173,,884.7,,203.6,,6.724,,358,,13.22,,27.36,,16.37,,4.003,,21,
31-May-2022 04:00,4.354,,885.4,,205.6,,7.312,,416,,13.37,,28.58,,11.62,,4.264,,19.8,
31-May-2022 05:00,2.988,,886.2,,189.8,,5.959,,507,,14.06,,24.92,,20.96,,2.788,,26,
31-May-2022 06:00,4.547,,886.8,,17.2,,11.11,,658,,15.89,,28.72,,20.68,,4.251,,25.7,
31-May-2022 07:00,7.611,,887.4,,11.5,,12.09,,721,,16.78,,23.63,,21.36,,7.082,,19.2,
31-May-2022 08:00,7.216,,887.7,,7.9,,12.47,,831,,17.92,,21.11,,22.54,,6.657,,11,
31-May-2022 09:00,5.3,,887.8,,18.8,,10.59,,905,,18.74,,21.43,,21.89,,4.913,,12.3,
31-May-2022 10:00,4.351,,888,,29.4,,8.66,,1032,,19.89,,20.59,,19.68,,4.094,,12.7,
31-May-2022 11:00,4.026,,887.7,,29.2,,7.606,,1117,,20.72,,17.88,,20.04,,3.78,,6,
31-May-2022 12:00,3.385,,887.4,,36,,7.39,,1211,,21.81,,16.17,,23.62,,3.097,,9.7,
31-May-2022 13:00,3.357,,887.2,,35.5,,7.096,,1314,,22.77,,16.43,,27.9,,2.959,,9.4,
31-May-2022 14:00,2.828,,887,,48.3,,6.547,,1441,,23.57,,12.94,,37.3,,2.228,,4.8,
31-May-2022 15:00,2.011,,886.8,,29.6,,6.783,,1513,,24.26,,13.22,,39.97,,1.521,,8.9,
31-May-2022 16:00,1.823,,886.7,,14.5,,6.449,,1605,,24.74,,14.42,,44.2,,1.28,,9.7,
31-May-2022 17:00,1.462,,886.7,,8,,3.862,,1758,,24.66,,12.21,,41.42,,1.08,,7.8,
31-May-2022 18:00,2.203,,886.9,,264.2,,3.372,,1854,,23.33,,13.57,,15.09,,2.126,,10,
31-May-2022 19:00,2.697,,887.4,,255.9,,4.097,,1937,,21.57,,16.42,,49.72,,1.681,,12.5,
31-May-2022 20:00,1.973,,888.2,,246.7,,3.725,,2038,,20.74,,14.19,,37.03,,1.561,,15.1,
31-May-2022 21:00,1.107,,888.7,,222.3,,2.823,,2102,,18.65,,17.93,,60.81,,0.483,,14.1,
31-May-2022 22:00,1.272,,888.8,,154.9,,2.059,,2210,,16.19,,15.93,,21.43,,1.183,,10.3,
31-May-2022 23:00,1.005,,888.9,,153.4,,3.137,,2351,,15.92,,21.82,,28.05,,0.885,,9.4,
