,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
26-May-2022 11:00,4.577,,171.4,,10.53,,1121,,23.96,,,AU,14.35,,1062,,40.07,,3.457,,25,,5.7,
26-May-2022 12:00,4.609,,208.1,,13.56,,1250,,23.85,,,AU,15.06,,1084,,44.16,,3.239,,21.2,,5.6,
26-May-2022 13:00,3.748,,200.9,,10.1,,1314,,23.71,,,AU,17.15,,990,,45.75,,2.552,,22.1,,6.2,
26-May-2022 14:00,5.16,,177,,13.17,,1450,,23.28,,,AU,15.51,,881,,29.68,,4.467,,,AT,,AT
26-May-2022 15:00,4.145,,208.4,,12.07,,1514,,22.88,,,AU,17.18,,720.8,,41.75,,3.044,,27.6,,6.6,
26-May-2022 16:00,4.058,,187.5,,11.09,,1631,,22.23,,,AU,19.18,,490.8,,37.98,,3.166,,24.9,,7.5,
26-May-2022 17:00,3.995,,207.3,,10.68,,1718,,21.01,,,AU,21.02,,227.5,,36.51,,3.184,,22.7,,7.1,
26-May-2022 18:00,4.687,,259.8,,9.41,,1841,,19.23,,,AU,28.87,,54.73,,17.17,,4.476,,26.8,,7.2,
26-May-2022 19:00,3.482,,250.2,,7.312,,1942,,17.98,,,AU,30.55,,0.76,,22.24,,3.219,,21.9,,6.5,
26-May-2022 20:00,4.398,,258.5,,8.39,,2009,,16.95,,,AU,33.9,,0,,16.31,,4.22,,22.7,,6.3,
26-May-2022 21:00,1.53,,213.5,,3.529,,2106,,15.77,,,AU,33.38,,0,,23.7,,1.399,,18,,5.8,
26-May-2022 22:00,1.932,,216.7,,4.352,,2251,,15.17,,,AU,33.43,,0,,21.97,,1.79,,19.3,,5.9,
26-May-2022 23:00,3.33,,223.9,,6.547,,2325,,14.84,,,AU,33.58,,0,,14.9,,3.217,,20.6,,6,
27-May-2022 00:00,2.384,,228,,4.372,,31,,14.37,,,AU,35.49,,0,,16.52,,2.285,,18.8,,6.5,
27-May-2022 01:00,1.145,,229.5,,3.451,,110,,13.73,,,AU,39.02,,0,,58.53,,0.547,,23.3,,6.9,
27-May-2022 02:00,1.193,,216.4,,3.137,,247,,12.79,,,AU,44.16,,0,,57.25,,0.597,,19.8,,6.9,
27-May-2022 03:00,1.791,,250.8,,3.686,,304,,12.51,,,AU,43.78,,0,,43.99,,1.263,,21.4,,6.8,
27-May-2022 04:00,1.312,,276.7,,2.961,,417,,11.39,,,AU,57.31,,14.03,,51.73,,0.777,,21.8,,6.8,
27-May-2022 05:00,0.684,,194.6,,2.412,,513,,13.26,,,AU,46.19,,194.8,,63.2,,0.268,,22.5,,7,
27-May-2022 06:00,0.76,,77,,2.157,,617,,14.7,,,AU,42.05,,234.4,,30.35,,0.654,,23.5,,7,
27-May-2022 07:00,0.89,,7.8,,2.49,,758,,15.17,,,AU,43.4,,288.6,,45.2,,0.613,,24.8,,7,
27-May-2022 08:00,1.369,,344.3,,3.411,,848,,15.98,,,AU,43.9,,335.8,,28.26,,1.202,,26.4,,7,
27-May-2022 09:00,2.433,,336.6,,4.352,,920,,16.47,,,AU,35.75,,287.8,,16.33,,2.334,,26.1,,6.7,
27-May-2022 10:00,1.419,,349.9,,2.843,,1024,,17.58,,,AU,28.64,,326.2,,28.45,,1.244,,20,,5.8,
27-May-2022 11:00,2.008,,23.7,,5.469,,1159,,18.63,,,AU,26.23,,653.6,,33.74,,1.659,,20.7,,5.5,
27-May-2022 12:00,3.254,,32.4,,6.665,,1252,,19.9,,,AU,24.08,,981,,28.23,,2.859,,20.5,,5.1,
27-May-2022 13:00,3.432,,60.3,,8.12,,1355,,21.31,,,AU,22.27,,1050,,39.24,,2.627,,14.8,,4.2,
27-May-2022 14:00,3.889,,249.3,,11.13,,1452,,21.53,,,AU,20.55,,993,,35.45,,3.144,,14.8,,3.9,
27-May-2022 15:00,4.044,,244.3,,10.51,,1551,,20.55,,,AU,23.98,,796.4,,32.44,,3.395,,17.1,,4.8,
27-May-2022 16:00,4.154,,240.3,,10.35,,1635,,19.4,,,AU,26.17,,500,,31.23,,3.536,,18.9,,4.8,
27-May-2022 17:00,3.374,,223.3,,8.92,,1729,,18.14,,,AU,27.86,,229,,28,,2.971,,17.2,,4.8,
27-May-2022 18:00,2.99,,245.6,,7.567,,1842,,16.73,,,AU,30.48,,53.63,,29.74,,2.587,,16.6,,5,
27-May-2022 19:00,3.445,,240.9,,8.39,,1929,,15.22,,,AU,34.76,,0.98,,22.18,,3.187,,16.8,,5.5,
27-May-2022 20:00,3.406,,219.7,,8.94,,2002,,14.52,,,AU,34.44,,0,,25.08,,3.079,,19.5,,5.6,
27-May-2022 21:00,2.155,,186.7,,7.175,,2111,,14.06,,,AU,34.65,,0,,25.26,,1.945,,19.7,,5.9,
27-May-2022 22:00,2.062,,205.5,,6.567,,2255,,13.31,,,AU,33.49,,0,,38.98,,1.584,,16.7,,5.4,
27-May-2022 23:00,2.314,,173.3,,6.273,,2341,,13.27,,,AU,30.56,,0,,26.66,,2.063,,16.2,,5,
28-May-2022 00:00,3.553,,166.5,,7.665,,7,,13.2,,,AU,30.36,,0,,30.21,,3.059,,15.8,,4.2,
28-May-2022 01:00,3.283,,149.7,,11.09,,149,,12.54,,,AU,32.22,,0,,48.62,,2.101,,13.8,,3.8,
28-May-2022 02:00,4.559,,169.7,,11.8,,225,,12.54,,,AU,30.05,,0,,40.18,,3.437,,10.3,,3.1,
28-May-2022 03:00,4.371,,207,,16.01,,302,,11.28,,,AU,36.56,,0,,56.79,,2.223,,12.9,,2.9,
28-May-2022 04:00,4.354,,222.4,,12.98,,437,,9.65,,,AU,48.66,,0.66,,41.85,,3.192,,10.2,,2.5,
28-May-2022 05:00,4.343,,284.8,,15.54,,537,,9.41,,,AU,50.28,,30.1,,52.01,,2.552,,5.9,,1.6,
28-May-2022 06:00,5.577,,279.4,,15.74,,622,,10.09,,,AU,51.53,,64.4,,34.95,,4.539,,5,,1.7,
28-May-2022 07:00,4.835,,306.4,,14.33,,701,,11.22,,,AU,50.3,,267.2,,47.76,,3.154,,3.5,,1.2,
28-May-2022 08:00,3.219,,204.2,,9.59,,844,,12.44,,,AU,46.28,,512.8,,62.37,,1.31,,3.8,,0.9,
28-May-2022 09:00,3.642,,161,,11.27,,952,,13.59,,,AU,42.64,,583.7,,50.03,,2.253,,2.9,,0.8,
28-May-2022 10:00,4.166,,47.4,,10.6,,1048,,14.62,,,AU,39.02,,609.1,,38.49,,3.226,,4.3,,1,
28-May-2022 11:00,4.661,,42.4,,13,,1116,,15.57,,,AU,32.6,,877,,34.34,,3.823,,5,,1.4,
28-May-2022 12:00,4.472,,112.3,,14.05,,1236,,16.41,,,AU,29.37,,1124,,49.77,,2.784,,11,,2.4,
28-May-2022 13:00,4.674,,108.7,,13.94,,1337,,16.18,,,AU,28.73,,1031,,67.99,,1.381,,8.8,,2.7,
28-May-2022 14:00,4.269,,238,,17.76,,1459,,16.15,,,AU,27.72,,894,,61.98,,1.77,,10.4,,2.8,
28-May-2022 15:00,4.73,,209.1,,12.9,,1554,,15.2,,,AU,29.22,,713.1,,50.45,,2.895,,14.5,,2.9,
28-May-2022 16:00,5.009,,191.9,,16.94,,1609,,14.35,,,AU,28.68,,508.3,,50.46,,3.065,,15.7,,3.3,
28-May-2022 17:00,4.28,,176.1,,14.68,,1731,,13.09,,,AU,29.96,,257,,49.65,,2.672,,9.1,,2.3,
28-May-2022 18:00,5.558,,223.4,,20.99,,1816,,11.78,,,AU,30.18,,18.84,,48.73,,3.546,,11.8,,2.6,
28-May-2022 19:00,4.703,,247,,15,,1913,,11.41,,,AU,27.56,,0.27,,66.77,,1.508,,11.4,,2.8,
28-May-2022 20:00,5.727,,227.2,,19.62,,2043,,10.96,,,AU,25.73,,0,,49.84,,3.558,,16.3,,3.1,
28-May-2022 21:00,2.792,,290.3,,17.05,,2104,,11.12,,,AU,19.94,,0,,52.04,,1.64,,9.9,,2.9,
28-May-2022 22:00,2.55,,200.1,,8.68,,2256,,10.86,,,AU,18.96,,0,,57.4,,1.269,,9.1,,2.8,
28-May-2022 23:00,6.658,,236.7,,13.49,,2354,,10.24,,,AU,18.74,,0,,21.6,,6.184,,8.6,,2.7,
29-May-2022 00:00,10.18,,244.3,,17.07,,7,,9.43,,,AU,21.06,,0,,14.04,,9.87,,8.3,,2.6,
29-May-2022 01:00,9.64,,243.6,,16.07,,111,,8.8,,,AU,23.09,,0,,12.77,,9.4,,6.9,,2.2,
29-May-2022 02:00,8.5,,245,,14.9,,231,,8.2,,,AU,26.32,,0,,14.34,,8.24,,5.2,,2,
29-May-2022 03:00,6.862,,243.9,,12.55,,328,,7.54,,,AU,27.92,,0,,15.48,,6.612,,4.8,,1.9,
29-May-2022 04:00,3.38,,239.2,,10,,407,,7.05,,,AU,27.58,,6.05,,54.89,,1.827,,4.7,,1.9,
29-May-2022 05:00,1.554,,57.4,,3.157,,548,,7.23,,,AU,29.25,,128.6,,27.31,,1.377,,6.2,,2,
29-May-2022 06:00,2.081,,35.7,,4.313,,642,,8.09,,,AU,26.02,,346,,23.41,,1.907,,5.6,,1.9,
29-May-2022 07:00,1.962,,38.1,,4.921,,713,,9,,,AU,20.16,,570.8,,44.95,,1.358,,5.2,,1.8,
29-May-2022 08:00,3.023,,14.5,,6.763,,837,,10.47,,,AU,16.24,,777,,26.48,,2.7,,4.6,,1.5,
29-May-2022 09:00,2.248,,53.8,,5.842,,931,,11.66,,,AU,15.14,,934,,46.83,,1.496,,7.7,,1.6,
29-May-2022 10:00,2.827,,47.5,,7.88,,1014,,13.52,,,AU,12.32,,1040,,46.21,,1.907,,7.9,,1.7,
29-May-2022 11:00,5.424,,352.7,,12.68,,1134,,14.71,,,AU,9.35,,1098,,27.98,,4.777,,7.6,,1.7,
29-May-2022 12:00,6.634,,328.1,,12.92,,1224,,14.58,,,AU,13.36,,1080,,23.4,,6.081,,8.5,,1.9,
29-May-2022 13:00,5.394,,325.5,,12.35,,1336,,14.8,,,AU,16.44,,1020,,29.17,,4.695,,6.3,,1.9,
29-May-2022 14:00,5.978,,310.6,,12.45,,1445,,14.82,,,AU,18.79,,900,,27.6,,5.284,,6,,1.9,
29-May-2022 15:00,5.591,,355.8,,9.29,,1515,,14.65,,,AU,19.83,,670.2,,20.93,,5.218,,7.1,,2.1,
29-May-2022 16:00,6.359,,345.3,,9.96,,1645,,14.29,,,AU,22.89,,506.4,,12.67,,6.203,,11.7,,2.4,
29-May-2022 17:00,4.81,,0.7,,8.92,,1704,,13.7,,,AU,24.13,,270.8,,27.08,,4.272,,10.8,,2.1,
29-May-2022 18:00,3.962,,121.2,,7.743,,1809,,11.58,,,AU,25.99,,17.95,,24.64,,3.595,,16.3,,2.4,
29-May-2022 19:00,2.103,,123.6,,5.979,,1902,,9.84,,,AU,30.02,,0.17,,48.71,,1.343,,14.8,,2,
29-May-2022 20:00,2.283,,175.5,,4.568,,2041,,8.53,,,AU,32.43,,0,,14.55,,2.209,,14.7,,2.6,
29-May-2022 21:00,1.949,,184.5,,3.862,,2146,,7.83,,,AU,32.66,,0,,16.74,,1.866,,15.3,,2.4,
29-May-2022 22:00,2.469,,171.4,,4.842,,2207,,7.63,,,AU,30.63,,0,,15.62,,2.377,,12.2,,2.1,
29-May-2022 23:00,2.461,,164.9,,5.156,,2305,,6.76,,,AU,33.49,,0,,18.53,,2.332,,12.9,,2.2,
30-May-2022 00:00,1.76,,190.9,,3.901,,40,,5.69,,,AU,39.64,,0,,18.24,,1.67,,9.8,,1.9,
30-May-2022 01:00,0.971,,206.7,,2,,156,,4.71,,,AU,39.94,,0,,14.77,,0.939,,9.4,,1.9,
30-May-2022 02:00,1.074,,207.7,,2.647,,210,,3.9,,,AU,41.81,,0,,15.07,,1.037,,8.5,,1.8,
30-May-2022 03:00,1.381,,265,,2.431,,356,,3.55,,,AU,44.8,,0,,52.2,,0.808,,8.1,,1.9,
30-May-2022 04:00,1.212,,260.9,,2.177,,400,,3.14,,,AU,46.79,,6.04,,28.12,,1.066,,8.3,,1.5,
30-May-2022 05:00,1.853,,334,,3.313,,512,,3.64,,,AU,48.71,,132.1,,17.4,,1.767,,7.2,,1.5,
30-May-2022 06:00,1.9,,81,,4.705,,654,,5.25,,,AU,46,,347,,27.26,,1.685,,9.8,,1.5,
30-May-2022 07:00,2.962,,85.4,,4.979,,752,,5.86,,,AU,44.61,,570.3,,24.72,,2.686,,9.3,,1.5,
30-May-2022 08:00,2.726,,70.9,,5.92,,824,,7.02,,,AU,40.45,,767.4,,24.61,,2.474,,7.6,,1.4,
30-May-2022 09:00,2.411,,84.6,,5.665,,902,,8.5,,,AU,35.28,,923,,34.8,,1.966,,6.9,,1.4,
30-May-2022 10:00,2.789,,57.8,,5.822,,1035,,10.11,,,AU,30.52,,1029,,28.34,,2.447,,7.3,,1.3,
30-May-2022 11:00,2.907,,66.1,,6.097,,1139,,11.63,,,AU,27.54,,1085,,40.5,,2.18,,6.2,,1.3,
30-May-2022 12:00,3.32,,43.8,,8.37,,1237,,13.23,,,AU,21.88,,1080,,32.94,,2.771,,5.1,,1.2,
30-May-2022 13:00,5.208,,356.3,,9.74,,1347,,14.82,,,AU,14.9,,1021,,26.75,,4.64,,7.1,,1.5,
30-May-2022 14:00,4.67,,326.6,,11.06,,1443,,14.95,,,AU,15,,898,,35.41,,3.777,,6.6,,1.4,
30-May-2022 15:00,4.547,,335,,9.31,,1504,,14.95,,,AU,17.79,,725.5,,27.17,,4.035,,5,,1.5,
30-May-2022 16:00,4.713,,256.3,,8.61,,1635,,14.13,,,AU,21.13,,516.7,,29.07,,4.106,,7,,1.7,
30-May-2022 17:00,6.203,,252,,9.62,,1715,,12.84,,,AU,25.72,,268.6,,12.31,,6.06,,7.9,,2.1,
30-May-2022 18:00,6.742,,248.8,,12.23,,1845,,11.37,,,AU,32.1,,16.5,,12.09,,6.592,,7.2,,2.3,
30-May-2022 19:00,7.108,,253.9,,11.23,,1912,,10.58,,,AU,32.72,,0.26,,11.33,,6.969,,6.9,,2.1,
30-May-2022 20:00,3.274,,323.1,,8.9,,2006,,9.19,,,AU,35.91,,0,,70.92,,0.764,,7.6,,1.9,
30-May-2022 21:00,1.629,,350.3,,4.587,,2112,,7.08,,,AU,37.58,,0,,53.98,,0.906,,8.5,,1.6,
30-May-2022 22:00,2.156,,351.9,,7.527,,2236,,5.96,,,AU,44.8,,0,,45.79,,1.467,,8.6,,1.6,
30-May-2022 23:00,2.389,,352,,5.391,,2303,,5.46,,,AU,48.98,,0,,26.56,,2.132,,9.2,,1.6,
31-May-2022 00:00,1.648,,335.4,,6.665,,57,,4.85,,,AU,50.79,,0,,27.37,,1.46,,8.1,,1.6,
31-May-2022 01:00,2.774,,324.9,,8.61,,146,,4.97,,,AU,46.68,,0,,19.55,,2.612,,7.9,,1.7,
31-May-2022 02:00,2.971,,353,,5.685,,226,,4.9,,,AU,47.36,,0,,16.14,,2.853,,6.7,,1.5,
31-May-2022 03:00,1.662,,303.1,,3.647,,303,,3.81,,,AU,50.94,,0,,20.96,,1.55,,7.3,,1.5,
31-May-2022 04:00,0.795,,256.1,,2.451,,424,,3.66,,,AU,47.65,,6.84,,31.86,,0.672,,10.3,,2.2,
31-May-2022 05:00,0.801,,351,,2.49,,544,,4.65,,,AU,46.44,,128.7,,52.67,,0.462,,9.5,,2.4,
31-May-2022 06:00,1.652,,29.3,,3.745,,605,,5.74,,,AU,48.72,,344.1,,30.86,,1.412,,8.2,,2.1,
31-May-2022 07:00,1.832,,40.5,,4.195,,728,,6.82,,,AU,41.07,,568.3,,35.74,,1.475,,10.9,,2.2,
31-May-2022 08:00,2.391,,14.2,,7.606,,840,,7.7,,,AU,33.77,,770,,41.58,,1.761,,11.9,,2.2,
31-May-2022 09:00,2.803,,47.7,,5.665,,956,,8.57,,,AU,28.33,,931,,32.33,,2.356,,8.9,,2,
31-May-2022 10:00,3.492,,341,,6.841,,1036,,9.49,,,AU,27.82,,1038,,25.91,,3.135,,7.8,,1.9,
31-May-2022 11:00,3.116,,349.9,,6.234,,1142,,11.04,,,AU,25.17,,1090,,30.87,,2.663,,8.1,,1.8,
31-May-2022 12:00,2.675,,66.6,,5.979,,1217,,12.46,,,AU,21.28,,1084,,32.97,,2.232,,8,,1.8,
31-May-2022 13:00,2.704,,52.2,,6.038,,1313,,13.7,,,AU,18.38,,1016,,31.73,,2.289,,7.6,,1.6,
31-May-2022 14:00,2.392,,44.2,,5.881,,1440,,14.76,,,AU,15.61,,890,,42.45,,1.735,,6.2,,1.6,
31-May-2022 15:00,2.248,,9.9,,5.607,,1517,,15.64,,,AU,15.44,,718,,41.82,,1.649,,7,,1.6,
31-May-2022 16:00,2.19,,333.3,,4.176,,1608,,16.34,,,AU,14.88,,511.5,,39.98,,1.657,,7.9,,1.6,
31-May-2022 17:00,2.508,,290.2,,4.862,,1719,,15.86,,,AU,16.67,,268.1,,23.78,,2.292,,7.3,,1.5,
31-May-2022 18:00,1.963,,264.6,,5.685,,1859,,13.9,,,AU,19.94,,15.69,,62.81,,0.783,,8.7,,1.7,
31-May-2022 19:00,1.709,,46.3,,5.528,,1902,,13.21,,,AU,24.73,,0.22,,54.73,,0.929,,8.8,,1.5,
31-May-2022 20:00,1.628,,305.2,,2.863,,2059,,11.68,,,AU,29.09,,0,,27.9,,1.435,,6.9,,1.4,
31-May-2022 21:00,1.318,,225.1,,3.059,,2100,,10.47,,,AU,27.56,,0,,35.98,,1.058,,5.8,,1.4,
31-May-2022 22:00,1.326,,226.9,,2.333,,2201,,9.74,,,AU,24.44,,0,,9.73,,1.307,,8.1,,1.5,
31-May-2022 23:00,1.004,,245.7,,2.216,,2326,,8.92,,,AU,30.56,,0,,32.66,,0.841,,6.4,,1.5,
