,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Aug-2019 19:00,0.105,,5.941,,870,,149.2,,9.58,,1937,,30.71,,0,,13.16,,0.12,,8.21,,5.879,,0.048,,0.783,,0.734,,53.056,,38,,7.2,,0.282,
17-Aug-2019 20:00,0.116,,5.526,,871,,153.5,,10.19,,2000,,28.87,,0,,16.38,,0.08,,8.14,,5.47,,0.046,,0.871,,0.824,,53.912,,32.8,,7.5,,0.276,
17-Aug-2019 21:00,0.109,,4.675,,872,,150.3,,7.476,,2105,,27.97,,0,,16.43,,0.09,,9.62,,4.609,,0.047,,0.916,,0.868,,53.577,,35.7,,7,,0.258,
17-Aug-2019 22:00,0.113,,5.783,,872,,147.7,,10.5,,2237,,27.86,,0,,16.8,,0.09,,9.57,,5.703,,0.043,,1.078,,1.034,,54.159,,40.6,,7,,0.248,
17-Aug-2019 23:00,0.116,,3.713,,872,,177.7,,7.067,,2314,,25.64,,0,,20.24,,0.08,,19.33,,3.501,,0.042,,1.057,,1.015,,50.368,,40.1,,7.4,,0.234,
18-Aug-2019 00:00,,BD,1.713,,873,,219.2,,2.51,,1,,23.29,,0,,23.96,,0.08,,60.04,,0.772,,0.055,,1.082,,1.026,,43.5,,65.6,,10.4,,0.206,
18-Aug-2019 01:00,0.122,,2.765,,873,,330,,3.943,,118,,17.32,,0,,39.29,,0.07,,10.97,,2.714,,,AY,,AY,,AY,27.378,,43.8,,7.8,,0.145,
18-Aug-2019 02:00,0.12,,2.016,,873,,332.1,,2.51,,238,,16.27,,0,,41.16,,0.06,,15.24,,1.945,,0.036,,1.024,,0.987,,21.42,,43.3,,7.8,,0.159,
18-Aug-2019 03:00,0.119,,2.085,,874,,352.8,,3.38,,335,,14.19,,0,,48.38,,0.08,,22.08,,1.93,,0.043,,1.287,,1.243,,16.505,,42.6,,7.8,,0.127,
18-Aug-2019 04:00,0.121,,2.143,,874,,359.2,,3.278,,453,,13.87,,0,,49.24,,0.14,,14.15,,2.077,,0.055,,1.146,,1.09,,18.404,,44.9,,8,,0.125,
18-Aug-2019 05:00,0.115,,2.242,,874,,8.8,,3.124,,510,,14.65,,0,,42.99,,11.8,,10.61,,2.204,,0.066,,0.972,,0.906,,14.411,,47.9,,8.6,,0.119,
18-Aug-2019 06:00,0.121,,1.835,,874,,341.9,,2.817,,607,,15.21,,0,,45.91,,216.6,,20.46,,1.718,,0.185,,1.218,,1.032,,20.432,,53.4,,8.8,,0.141,
18-Aug-2019 07:00,0.127,,0.95,,875,,306.3,,2.049,,702,,21.23,,0,,31.42,,432.7,,17.95,,0.903,,0.138,,1.099,,0.96,,32.569,,42,,8.3,,0.177,
18-Aug-2019 08:00,0.127,,0.799,,875,,207.4,,2.356,,850,,24.98,,0,,23.55,,635.7,,31.36,,0.679,,0.092,,1.022,,0.929,,42.597,,39.1,,8.3,,0.234,
18-Aug-2019 09:00,0.124,,1.745,,875,,163.8,,5.07,,946,,27.51,,0,,20.12,,804,,36.43,,1.392,,0.075,,1.018,,0.942,,47.617,,38.2,,7.7,,0.273,
18-Aug-2019 10:00,0.103,,5.853,,874,,166.9,,10.91,,1058,,30.2,,0,,14.43,,921,,11.86,,5.727,,0.075,,0.955,,0.879,,53.306,,41.4,,6.1,,0.271,
18-Aug-2019 11:00,0.086,,7.744,,873,,168.6,,12.29,,1144,,31.73,,0,,11.08,,977,,12.02,,7.573,,0.075,,0.899,,0.823,,54.603,,66.9,,6.6,,0.222,
18-Aug-2019 12:00,0.085,,7.444,,873,,172.1,,11.98,,1222,,32.82,,0,,10.07,,979,,12.09,,7.278,,0.083,,0.93,,0.847,,55.732,,55.4,,6,,0.198,
18-Aug-2019 13:00,0.088,,7.612,,872,,171.7,,11.62,,1317,,33.42,,0,,9.67,,908,,12.13,,7.441,,0.08,,0.912,,0.831,,55.38,,53.3,,6.4,,0.208,
18-Aug-2019 14:00,0.086,,8.06,,872,,170,,13.67,,1411,,33.59,,0,,9.3,,779.6,,11.15,,7.905,,0.081,,0.901,,0.819,,55.076,,56.3,,6.4,,0.233,
18-Aug-2019 15:00,0.087,,8.8,,871,,164.5,,13.72,,1545,,33.32,,0,,9.64,,562.4,,9.83,,8.67,,0.071,,0.892,,0.82,,54.643,,65.1,,6.1,,0.284,
18-Aug-2019 16:00,0.089,,8.62,,871,,163.1,,13.16,,1606,,31.88,,0,,10.29,,227.4,,8.83,,8.51,,0.068,,0.827,,0.758,,54.148,,67,,6.4,,0.298,
18-Aug-2019 17:00,0.086,,7.529,,871,,159.9,,12.39,,1706,,31.25,,0,,10.69,,192.7,,9.26,,7.43,,0.065,,0.809,,0.744,,52.804,,38.4,,4.9,,0.285,
18-Aug-2019 18:00,0.085,,6.702,,872,,147.8,,11.47,,1855,,29.89,,0,,10.3,,23.68,,9.01,,6.619,,0.053,,0.796,,0.742,,51.194,,29,,4.4,,0.297,
18-Aug-2019 19:00,0.085,,7.278,,872,,148.1,,11.16,,1925,,28.72,,0,,11.2,,0.12,,8.5,,7.198,,0.045,,0.831,,0.786,,51.712,,35.3,,4.6,,0.327,
18-Aug-2019 20:00,0.093,,6.703,,873,,149.9,,11.16,,2052,,27.6,,0,,13.7,,0.08,,7.89,,6.639,,0.044,,0.919,,0.874,,50.608,,26.3,,4.7,,0.276,
18-Aug-2019 21:00,0.099,,6.304,,874,,152.2,,11.11,,2126,,27.24,,0,,16.15,,0.07,,9.14,,6.224,,0.053,,1.001,,0.947,,48.685,,37.3,,4.7,,0.233,
18-Aug-2019 22:00,0.106,,5.273,,874,,165.5,,8.3,,2245,,25.27,,0,,20.44,,0.1,,8.21,,5.219,,0.048,,0.968,,0.92,,45.326,,24.4,,4.3,,0.205,
18-Aug-2019 23:00,0.11,,4.954,,874,,171.2,,8.19,,2300,,24.45,,0,,22.07,,0.07,,7.99,,4.905,,0.04,,0.956,,0.916,,44.551,,24.1,,4.7,,0.212,
19-Aug-2019 00:00,,BD,2.194,,875,,167.1,,4.967,,8,,22.92,,0,,23.69,,0.08,,35.62,,1.769,,0.048,,0.9,,0.852,,41.711,,22.4,,4.7,,0.209,
19-Aug-2019 01:00,0.106,,2.296,,875,,335.1,,3.227,,114,,17.13,,0,,37.16,,0.1,,23.61,,2.101,,0.053,,1.061,,1.008,,28.69,,32.6,,5.1,,0.151,
19-Aug-2019 02:00,0.108,,1.856,,875,,333.7,,3.124,,208,,15.55,,0,,38.52,,0.07,,13.75,,1.802,,0.052,,1.051,,0.998,,24.522,,32.7,,5.5,,0.129,
19-Aug-2019 03:00,,AY,1.86,,876,,358.6,,3.175,,327,,13.73,,0,,44.83,,0.06,,17.27,,1.776,,0.049,,1.064,,1.014,,,AY,35.5,,5.5,,,AY
19-Aug-2019 04:00,0.093,,2.09,,876,,358.1,,2.971,,433,,14.81,,0,,39.14,,0.18,,16.92,,1.999,,0.048,,1.119,,1.071,,21.657,,36.1,,5.3,,,AY
19-Aug-2019 05:00,0.105,,1.955,,877,,339.2,,2.715,,509,,13.39,,0,,43.88,,12.03,,22.49,,1.804,,0.082,,1.396,,1.314,,15.581,,38,,5.6,,0.169,
19-Aug-2019 06:00,0.11,,1.911,,877,,353.1,,3.073,,601,,14.21,,0,,45.6,,219.5,,25.35,,1.724,,0.364,,1.873,,1.508,,19.32,,38.4,,5.8,,0.156,
19-Aug-2019 07:00,0.117,,1.115,,877,,338.7,,2.51,,702,,19.67,,0,,33.21,,410.4,,19.93,,1.047,,0.35,,1.908,,1.558,,29.018,,38.1,,5.9,,0.193,
19-Aug-2019 08:00,0.115,,0.976,,877,,201.2,,2.715,,834,,24.19,,0,,23.86,,661.1,,33.04,,0.814,,0.116,,1.167,,1.051,,40.792,,26.8,,5.7,,0.238,
19-Aug-2019 09:00,0.11,,1.634,,877,,169.6,,4.404,,946,,26.23,,0,,20.65,,702.2,,26.49,,1.459,,0.085,,1.022,,0.937,,45.131,,25.4,,5.4,,0.267,
19-Aug-2019 10:00,0.105,,1.792,,877,,170.4,,5.121,,1036,,28.22,,0,,18.2,,885,,35.58,,1.447,,0.079,,1.101,,1.021,,46.285,,22.5,,4.8,,0.256,
19-Aug-2019 11:00,0.101,,3.584,,876,,171.4,,8.04,,1136,,30.5,,0,,15.55,,1046,,17.38,,3.419,,0.078,,1.126,,1.048,,47.186,,22.2,,4.3,,0.234,
19-Aug-2019 12:00,0.101,,4.631,,875,,174.8,,8.6,,1252,,31.22,,0,,14.55,,848,,15.91,,4.452,,0.075,,1.034,,0.958,,47.257,,24.1,,4.1,,0.234,
19-Aug-2019 13:00,0.094,,5.458,,875,,188.5,,9.37,,1325,,32.06,,0,,12.7,,878,,15.09,,5.269,,0.073,,0.944,,0.87,,47.792,,22.2,,3.9,,0.219,
19-Aug-2019 14:00,0.092,,5.93,,874,,178.6,,11.42,,1422,,32.58,,0,,12.36,,771.6,,12.74,,5.784,,0.077,,0.903,,0.826,,48.423,,23.6,,3.9,,0.22,
19-Aug-2019 15:00,0.095,,6.396,,874,,174.9,,10.39,,1527,,32.47,,0,,12.35,,596.8,,11.34,,6.271,,0.072,,0.863,,0.791,,48.918,,27.7,,4.4,,0.222,
19-Aug-2019 16:00,0.098,,6.235,,874,,170.7,,10.5,,1655,,32.02,,0,,13.44,,377.2,,9.95,,6.141,,0.075,,0.853,,0.778,,48.444,,22.9,,4.4,,0.244,
19-Aug-2019 17:00,0.104,,6.04,,873,,166.6,,9.58,,1728,,30.74,,0,,14.86,,165.2,,8.73,,5.97,,0.061,,0.847,,0.785,,47.817,,32.8,,5.7,,0.255,
19-Aug-2019 18:00,0.099,,5.237,,874,,157.7,,7.835,,1849,,28.99,,0,,15.96,,21.21,,7.61,,5.19,,0.048,,0.785,,0.736,,42.424,,25.8,,4.4,,0.202,
19-Aug-2019 19:00,0.094,,5.614,,874,,147.3,,9.11,,1938,,28.5,,0,,15.35,,0.13,,8.06,,5.558,,0.039,,0.699,,0.66,,39.61,,20.2,,3.2,,0.172,
19-Aug-2019 20:00,0.093,,5.814,,875,,149,,9.27,,2059,,27.92,,0,,16.58,,0.08,,8.09,,5.756,,0.048,,0.79,,0.741,,41.577,,20.6,,3.2,,0.18,
19-Aug-2019 21:00,0.096,,5.782,,876,,153.6,,11.06,,2120,,27.45,,0,,17.17,,0.1,,9.19,,5.707,,0.056,,0.771,,0.714,,41.518,,20.9,,3.3,,0.178,
19-Aug-2019 22:00,0.099,,4.673,,876,,149.5,,7.169,,2252,,26.26,,0,,18.39,,0.08,,8.41,,4.622,,0.051,,0.782,,0.73,,40.347,,18.4,,3.3,,0.174,
19-Aug-2019 23:00,0.103,,3.53,,876,,175.3,,6.196,,2310,,23.88,,0,,22.19,,0.07,,36.42,,2.817,,0.045,,0.785,,0.74,,38.286,,19.8,,3.4,,0.175,
20-Aug-2019 00:00,,BD,2.864,,876,,348.5,,4.455,,6,,19.3,,0,,32.1,,0.09,,24.73,,2.597,,0.041,,1.332,,1.291,,27.492,,25.7,,3.8,,0.141,
20-Aug-2019 01:00,0.1,,2.182,,877,,342.7,,3.022,,121,,15.92,,0,,41.51,,0.1,,14.67,,2.11,,0.042,,1.532,,1.489,,20.516,,28.6,,4.1,,0.126,
20-Aug-2019 02:00,0.098,,2.667,,877,,345.4,,3.943,,244,,14.85,,0,,43.68,,0.11,,18.58,,2.527,,0.041,,1.673,,1.631,,18.333,,31.7,,4.6,,0.126,
20-Aug-2019 03:00,0.098,,2.512,,877,,353.5,,4.353,,318,,13.03,,0,,49.84,,0.12,,20.47,,2.351,,0.045,,1.596,,1.551,,15.378,,32.2,,4.5,,0.128,
20-Aug-2019 04:00,0.096,,2.582,,877,,4.5,,3.79,,407,,14.07,,0,,43.76,,0.21,,13.4,,2.512,,0.058,,1.623,,1.565,,15.483,,29.1,,4.3,,0.109,
20-Aug-2019 05:00,0.097,,2.339,,878,,358.5,,4.199,,558,,12.55,,0,,49.42,,11.53,,18.92,,2.211,,0.119,,1.753,,1.634,,12.594,,28,,4.3,,0.104,
20-Aug-2019 06:00,0.103,,1.248,,878,,357.4,,3.636,,600,,15.72,,0,,39.91,,212.7,,19.48,,1.176,,0.383,,1.867,,1.483,,18.064,,33.9,,4.7,,0.142,
20-Aug-2019 07:00,0.108,,1.342,,878,,338.7,,2.561,,726,,20.51,,0,,30.26,,428.9,,30.48,,1.152,,0.227,,1.287,,1.06,,28.331,,33.7,,5.2,,0.149,
20-Aug-2019 08:00,0.108,,0.724,,878,,281.1,,2.766,,851,,24.26,,0,,23.55,,632.4,,68.74,,0.203,,0.139,,1.058,,0.918,,35.277,,23.7,,4.5,,0.187,
20-Aug-2019 09:00,0.107,,1.22,,878,,213.2,,2.766,,959,,27.33,,0,,19.57,,797.8,,45.51,,0.835,,0.082,,0.899,,0.817,,42.516,,21.2,,4.4,,0.212,
20-Aug-2019 10:00,0.106,,1.821,,877,,163.7,,4.046,,1048,,29.27,,0,,17.2,,911,,30.35,,1.565,,0.074,,0.999,,0.924,,45.624,,,BL,,BL,0.247,
20-Aug-2019 11:00,0.096,,1.758,,877,,158.6,,4.967,,1117,,30.93,,0,,14.37,,969,,38.64,,1.358,,0.069,,0.979,,0.909,,45.212,,18.5,,4,,0.218,
20-Aug-2019 12:00,0.091,,2.499,,876,,171,,6.094,,1255,,32.41,,0,,12.75,,964,,25.4,,2.253,,0.074,,0.931,,0.857,,44.485,,19.3,,3.7,,0.195,
20-Aug-2019 13:00,0.085,,2.799,,875,,173.5,,7.681,,1359,,33.54,,0,,10.7,,898,,26.06,,2.51,,0.078,,0.834,,0.756,,43.585,,16.3,,3.3,,0.176,
20-Aug-2019 14:00,0.078,,2.485,,875,,164.3,,6.145,,1402,,34.28,,0,,9.43,,773.9,,24.63,,2.255,,0.073,,0.743,,0.67,,42.471,,11,,2.9,,0.176,
20-Aug-2019 15:00,0.082,,2.408,,874,,164.1,,5.531,,1502,,34.47,,0,,9.37,,602.9,,27.29,,2.135,,0.06,,0.705,,0.645,,42.966,,14.4,,3.3,,0.17,
20-Aug-2019 16:00,0.085,,2.909,,874,,165.1,,4.763,,1623,,34.11,,0,,11.12,,396.5,,13.49,,2.828,,0.077,,0.673,,0.595,,42.186,,16.7,,3.3,,0.17,
20-Aug-2019 17:00,0.093,,3.812,,874,,159.4,,5.07,,1757,,32.41,,0,,13.16,,187.5,,6.57,,3.786,,0.066,,0.627,,0.56,,40.257,,17.8,,3.6,,0.169,
20-Aug-2019 18:00,0.099,,4.35,,874,,152.2,,6.145,,1854,,29.64,,0,,14.31,,19.69,,7.13,,4.316,,0.044,,0.583,,0.538,,38.167,,23,,4.5,,0.176,
20-Aug-2019 19:00,0.093,,3.968,,875,,138.5,,6.094,,1938,,29.66,,0,,11.86,,0.09,,6.03,,3.946,,0.052,,0.598,,0.545,,40.6,,30,,4.9,,0.18,
20-Aug-2019 20:00,0.097,,1.851,,875,,234.1,,4.148,,2012,,26.27,,0,,16.2,,0.1,,48.41,,1.19,,0.042,,1.455,,1.412,,33.55,,34,,5.7,,0.174,
20-Aug-2019 21:00,0.103,,2.199,,876,,31,,4.916,,2109,,24.31,,0,,18.24,,0.08,,22.23,,2.034,,0.04,,1.279,,1.238,,28.228,,32.6,,5.6,,0.146,
20-Aug-2019 22:00,0.104,,0.733,,877,,184,,2.151,,2225,,24.75,,0,,17.42,,0.07,,57.74,,0.36,,0.044,,1.011,,0.966,,32.78,,26.2,,5.7,,0.159,
20-Aug-2019 23:00,0.103,,2.107,,877,,335.7,,4.097,,2354,,21.58,,0,,22.33,,0.1,,22.37,,1.946,,0.038,,1.665,,1.626,,25.916,,31.8,,6.6,,0.128,
21-Aug-2019 00:00,,BD,2.978,,877,,1.4,,5.223,,59,,18.22,,0,,30.06,,0.09,,34.33,,2.443,,0.042,,1.544,,1.501,,22.53,,40.5,,7.2,,0.131,
21-Aug-2019 01:00,0.109,,2.909,,877,,347.8,,5.07,,100,,15.45,,0,,38.63,,0.08,,26.45,,2.599,,,BF,,BF,,BF,16.12,,38.8,,7.2,,0.108,
21-Aug-2019 02:00,0.107,,2.23,,877,,20.4,,4.097,,203,,17.17,,0,,28.33,,0.09,,22.44,,2.059,,,BF,,BF,,BF,15.537,,30.9,,6.4,,0.145,
21-Aug-2019 03:00,0.107,,2.616,,877,,337.1,,3.431,,343,,13.59,,0,,42.41,,0.08,,9.9,,2.577,,,BF,,BF,,BF,12.145,,36.3,,6.4,,0.123,
21-Aug-2019 04:00,0.11,,3.081,,877,,333.5,,3.943,,438,,14.02,,0,,42.48,,0.22,,18.18,,2.926,,0.053,,2.024,,1.97,,10.77,,32.1,,6.6,,0.116,
21-Aug-2019 05:00,0.112,,2.348,,877,,350.2,,3.124,,543,,14.6,,0,,40.49,,12.3,,16.27,,2.254,,0.096,,1.364,,1.268,,15.033,,34.1,,7.4,,0.111,
21-Aug-2019 06:00,0.122,,1.684,,878,,1.9,,2.561,,608,,15.17,,0,,44.47,,206.9,,11.52,,1.65,,0.445,,2.025,,1.58,,17.637,,35.5,,8.7,,0.128,
21-Aug-2019 07:00,0.133,,1.533,,878,,339.1,,3.431,,753,,21.56,,0,,30.66,,423.2,,19.72,,1.442,,0.199,,1.218,,1.018,,30.482,,36.9,,10.2,,0.147,
21-Aug-2019 08:00,0.129,,2.258,,878,,325.8,,3.79,,854,,26.24,,0,,24.66,,624,,22.48,,2.084,,0.155,,1.129,,0.974,,36.597,,32.7,,7.4,,0.165,
21-Aug-2019 09:00,0.134,,2.445,,877,,321.8,,4.353,,907,,29.64,,0,,19.68,,788.4,,19.91,,2.297,,0.151,,0.979,,0.828,,41.572,,27.5,,8.7,,0.185,
21-Aug-2019 10:00,0.134,,1.823,,876,,330.9,,3.841,,1002,,31.23,,0,,16.24,,909,,38.47,,1.412,,0.091,,0.871,,0.779,,44.569,,29.4,,10.6,,0.171,
21-Aug-2019 11:00,0.118,,1.782,,875,,156.3,,4.763,,1149,,33.04,,0,,13.6,,963,,52.38,,1.037,,0.078,,0.882,,0.804,,45.246,,25,,8.5,,0.192,
21-Aug-2019 12:00,0.11,,2.531,,874,,176.4,,7.015,,1239,,34.23,,0,,11.97,,954,,32.64,,2.12,,0.081,,0.865,,0.783,,45.288,,21.4,,6.7,,0.178,
21-Aug-2019 13:00,0.099,,3.551,,873,,180.9,,7.323,,1338,,35.18,,0,,10.62,,901,,23.22,,3.259,,0.081,,0.756,,0.674,,44.188,,23.3,,5.3,,0.166,
21-Aug-2019 14:00,0.094,,4.132,,872,,174.2,,8.71,,1433,,35.33,,0,,10.13,,734.8,,18.45,,3.918,,0.073,,0.677,,0.603,,43.837,,20.2,,4.8,,0.185,
21-Aug-2019 15:00,0.094,,4.196,,872,,164.4,,7.425,,1505,,35.52,,0,,10.06,,609.3,,12.28,,4.099,,0.078,,0.645,,0.567,,43.742,,17.9,,4.9,,0.169,
21-Aug-2019 16:00,0.094,,4.009,,871,,165.6,,6.401,,1612,,34.77,,0,,10.64,,381,,9.19,,3.957,,0.075,,0.582,,0.507,,43.067,,20.4,,4.9,,0.159,
21-Aug-2019 17:00,0.096,,4.294,,871,,160,,6.299,,1715,,32.75,,0,,12.48,,157.7,,7.3,,4.259,,0.066,,0.513,,0.447,,41.049,,31.8,,5.4,,0.171,
21-Aug-2019 18:00,0.098,,4.321,,871,,155.4,,6.401,,1836,,31.09,,0,,11.68,,27.42,,6.86,,4.291,,0.055,,0.551,,0.496,,40.408,,30.9,,5.8,,0.157,
21-Aug-2019 19:00,0.09,,4.237,,872,,147.3,,6.401,,1939,,30.13,,0,,10.2,,0.1,,7.56,,4.2,,0.047,,0.623,,0.575,,42.729,,26.6,,4.5,,0.166,
21-Aug-2019 20:00,0.094,,3.157,,872,,174.4,,7.271,,2002,,28.57,,0,,13.12,,0.09,,41.63,,2.323,,0.047,,0.862,,0.815,,43.329,,33.2,,5.4,,0.199,
21-Aug-2019 21:00,0.103,,2.454,,873,,166.2,,3.687,,2101,,27.94,,0,,14.31,,0.1,,27.08,,2.18,,0.044,,1.016,,0.972,,42.188,,43.4,,6.8,,0.197,
21-Aug-2019 22:00,0.115,,1.099,,873,,138.9,,2.971,,2201,,27.11,,0,,17.74,,0.08,,44.2,,0.771,,0.046,,0.971,,0.925,,39.257,,39.6,,7.2,,0.18,
21-Aug-2019 23:00,0.119,,1.73,,872,,343,,3.636,,2359,,23.9,,0,,24.04,,0.07,,47.05,,1.147,,0.056,,1.083,,1.026,,30.919,,32.5,,6.5,,0.166,
22-Aug-2019 00:00,,BD,2.725,,873,,340.3,,4.66,,47,,20.31,,0,,31.17,,0.07,,42.68,,1.968,,0.041,,2.189,,2.147,,24.553,,42,,8,,0.132,
22-Aug-2019 01:00,0.112,,1.961,,872,,17.3,,3.892,,114,,20.3,,0,,32.23,,0.07,,32.69,,1.642,,0.057,,1.599,,1.541,,22.78,,39.9,,7.6,,0.133,
22-Aug-2019 02:00,0.107,,2.675,,872,,356.5,,3.79,,227,,19.92,,0,,29.29,,0.07,,32.63,,2.241,,0.058,,1.017,,0.958,,17.027,,38.9,,7.1,,0.121,
22-Aug-2019 03:00,,BF,2.44,,872,,8.6,,3.38,,337,,16.82,,0,,39.99,,0.06,,39.04,,1.873,,0.037,,1.132,,1.094,,,BF,34,,7.7,,,BF
22-Aug-2019 04:00,,BF,1.669,,872,,24.1,,2.715,,436,,18.92,,0,,30.08,,0.08,,16.58,,1.599,,0.048,,0.875,,0.827,,,BF,36.4,,8.1,,,BF
22-Aug-2019 05:00,0.099,,1.895,,872,,353.7,,3.124,,545,,16.8,,0,,36.67,,20.62,,12.97,,1.847,,0.093,,1.08,,0.986,,16.321,,35.3,,8.2,,0.148,
22-Aug-2019 06:00,0.12,,1.69,,873,,14.6,,3.022,,653,,18.97,,0,,32.63,,136.4,,23.59,,1.547,,0.157,,1.534,,1.376,,24.8,,35.4,,9,,0.148,
22-Aug-2019 07:00,0.13,,2.068,,873,,331.2,,3.892,,759,,22.77,,0,,26.43,,378.7,,20.29,,1.938,,0.213,,1.454,,1.241,,34.276,,40.9,,10.2,,0.139,
22-Aug-2019 08:00,0.131,,3.081,,872,,304.2,,5.531,,855,,27.11,,0,,18.91,,609.5,,14.86,,2.977,,0.214,,1.254,,1.04,,41.042,,51.6,,10.7,,0.134,
22-Aug-2019 09:00,0.13,,2.259,,872,,293.7,,5.479,,921,,29.38,,0,,15.92,,762.2,,25.77,,2.03,,0.11,,1.006,,0.895,,45.507,,35.7,,10.4,,0.16,
22-Aug-2019 10:00,0.126,,1.919,,872,,321.4,,4.967,,1001,,31.18,,0,,13.4,,898,,31.22,,1.633,,0.092,,1.027,,0.934,,48.455,,32.3,,10.3,,0.172,
22-Aug-2019 11:00,0.121,,1.629,,871,,310.2,,4.711,,1112,,32.65,,0,,12.46,,956,,58.95,,0.766,,0.096,,1.098,,1.001,,49.363,,29.4,,9.5,,0.161,
22-Aug-2019 12:00,0.119,,1.86,,870,,316.3,,4.814,,1236,,33.51,,0,,11.59,,948,,68.09,,0.546,,0.09,,1.148,,1.057,,49.663,,29.5,,8.4,,0.167,
22-Aug-2019 13:00,0.109,,1.88,,870,,211.4,,4.814,,1324,,34.41,,0,,10.97,,874,,60.81,,0.82,,0.075,,0.994,,0.919,,48.082,,25.3,,7.4,,0.17,
22-Aug-2019 14:00,0.106,,2.593,,869,,197.9,,5.326,,1436,,35.04,,0,,11.46,,751.8,,34,,2.136,,0.076,,0.931,,0.855,,46.15,,24.6,,6.5,,0.186,
22-Aug-2019 15:00,0.107,,2.968,,869,,174.7,,5.275,,1529,,35.14,,0,,11.8,,586.7,,15.35,,2.861,,0.073,,0.849,,0.775,,45.73,,25.3,,6.3,,0.181,
22-Aug-2019 16:00,0.108,,3.811,,868,,169.2,,6.759,,1648,,34.43,,0,,13.87,,387.6,,10.74,,3.744,,0.079,,0.769,,0.69,,44.189,,34.1,,6.4,,0.195,
22-Aug-2019 17:00,0.113,,5.041,,869,,166.9,,8.35,,1724,,32.7,,0,,15.48,,174.7,,7.89,,4.993,,0.059,,0.729,,0.669,,45.789,,31.7,,6.7,,0.196,
22-Aug-2019 18:00,0.116,,5.258,,869,,161.2,,8.5,,1852,,30.34,,0,,17.54,,15.3,,7.64,,5.211,,0.047,,0.899,,0.851,,46.499,,43.6,,8.1,,0.247,
22-Aug-2019 19:00,0.126,,5.259,,870,,151.3,,8.24,,1903,,29.94,,0,,18.37,,0.1,,7.98,,5.208,,0.051,,1.19,,1.139,,53.958,,42.9,,8.9,,0.299,
22-Aug-2019 20:00,0.132,,4.782,,871,,143.5,,8.96,,2039,,30.17,,0,,18.96,,0.09,,8.23,,4.732,,0.061,,1.344,,1.283,,57.828,,44,,9.2,,0.322,
22-Aug-2019 21:00,0.116,,2.95,,871,,352.7,,6.196,,2132,,28.81,,0,,24.02,,0.09,,43.35,,2.105,,0.039,,0.936,,0.896,,38.989,,41.1,,6.6,,0.176,
22-Aug-2019 22:00,0.109,,2.668,,872,,306,,5.838,,2259,,25.73,,0,,32.31,,0.08,,15.59,,2.569,,0.05,,0.719,,0.668,,28.804,,25.2,,4.7,,0.119,
22-Aug-2019 23:00,0.108,,3.437,,872,,317.7,,6.043,,2300,,24.66,,0,,34.31,,0.07,,13.1,,3.347,,0.05,,0.639,,0.588,,27.605,,24.3,,4.7,,0.115,
23-Aug-2019 00:00,,BD,2.343,,873,,353.1,,3.687,,24,,22.59,,0,,38.83,,0.09,,38.03,,1.827,,0.044,,0.704,,0.659,,24.707,,23.5,,4.8,,0.116,
23-Aug-2019 01:00,0.123,,1.94,,873,,315.1,,3.431,,100,,20.28,,0,,43.52,,0.09,,14.9,,1.874,,0.055,,0.715,,0.66,,21.937,,25.7,,5.4,,0.109,
23-Aug-2019 02:00,0.124,,0.971,,873,,114.2,,2.612,,252,,19.85,,0,,43.97,,0.09,,70.48,,0.236,,0.043,,1.132,,1.089,,20.353,,29.5,,6,,0.118,
23-Aug-2019 03:00,0.123,,1.039,,873,,355.4,,2.151,,359,,20.04,,0,,43.43,,0.09,,23.52,,0.951,,0.048,,0.737,,0.689,,18.003,,27.6,,5.6,,0.112,
23-Aug-2019 04:00,0.127,,2.163,,874,,351.2,,3.278,,424,,18.58,,0,,46.59,,0.11,,24.31,,1.968,,0.053,,0.89,,0.836,,15.427,,34.6,,7.5,,0.104,
23-Aug-2019 05:00,0.143,,1.87,,874,,338.9,,2.971,,500,,16.89,,0,,50.81,,10.94,,15.71,,1.799,,0.103,,1.854,,1.75,,15.014,,40.3,,13.6,,0.128,
23-Aug-2019 06:00,0.154,,1.924,,875,,346.4,,3.022,,603,,17.59,,0,,51.44,,186.7,,29.07,,1.676,,0.441,,2.638,,2.196,,17.375,,47.2,,13.4,,0.134,
23-Aug-2019 07:00,0.132,,2.534,,875,,330.3,,4.097,,736,,23.25,,0,,36.68,,409.6,,15,,2.447,,0.279,,1.445,,1.166,,27.753,,25.8,,6.6,,0.121,
23-Aug-2019 08:00,0.13,,2.591,,874,,312.8,,4.302,,813,,26.28,,0,,30.26,,597.4,,18.56,,2.455,,0.143,,0.986,,0.842,,32.432,,22.5,,5.3,,0.135,
23-Aug-2019 09:00,0.13,,1.843,,874,,283.5,,4.046,,902,,28.67,,0,,25.24,,761.1,,45.61,,1.259,,0.102,,0.718,,0.615,,36.472,,18.4,,6.1,,0.137,
23-Aug-2019 10:00,0.129,,2.368,,874,,176.7,,6.196,,1051,,30.63,,0,,22.71,,881,,24.73,,2.147,,0.079,,0.733,,0.653,,37.338,,20.8,,5.8,,0.141,
