,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Aug-2019 05:00,1.059,,90.7,,3.039,,507,,20.61,,0,,32.97,,66.82,,0.338,,22.9,
30-Aug-2019 06:00,0.61,,313.6,,1.618,,647,,20.65,,0,,30.91,,32.47,,0.512,,24.3,
30-Aug-2019 07:00,0.618,,214.8,,1.569,,757,,23.4,,0,,24.72,,47.69,,0.404,,24.8,
30-Aug-2019 08:00,0.942,,221.1,,2.794,,857,,25.76,,0,,21.43,,44.44,,0.659,,19.5,
30-Aug-2019 09:00,1.41,,211.9,,3.529,,949,,27.94,,0,,18.83,,34.81,,1.149,,20.3,
30-Aug-2019 10:00,1.481,,248.7,,3.333,,1023,,30.33,,0,,14.89,,37.29,,1.167,,20.1,
30-Aug-2019 11:00,1.906,,269.8,,4.166,,1141,,32.39,,0,,12.38,,42.53,,1.381,,12.4,
30-Aug-2019 12:00,2.324,,232.1,,5.146,,1234,,33.86,,0,,11.69,,30.18,,2.001,,13.5,
30-Aug-2019 13:00,1.923,,238.9,,6.959,,1330,,35.49,,0,,10.91,,43.49,,1.368,,16.7,
30-Aug-2019 14:00,2.377,,238.4,,6.175,,1430,,36.17,,0,,10.65,,34.95,,1.935,,15.9,
30-Aug-2019 15:00,2.076,,273.8,,7.645,,1551,,36.83,,0,,9.47,,62.65,,0.834,,16.3,
30-Aug-2019 16:00,1.899,,192,,5.489,,1611,,37.19,,0,,8.81,,29.65,,1.644,,9.5,
30-Aug-2019 17:00,1.661,,169.6,,4.656,,1709,,36.78,,0,,9.12,,29.83,,1.436,,7.4,
30-Aug-2019 18:00,5.987,,80.1,,9.21,,1854,,35.01,,0,,10.87,,11.23,,5.872,,17.4,
30-Aug-2019 19:00,6.012,,77,,9.12,,1901,,33.98,,0,,11.34,,5.82,,5.981,,17.2,
30-Aug-2019 20:00,2.717,,87.8,,6.616,,2002,,32.42,,0,,13.13,,49.14,,1.717,,14.4,
30-Aug-2019 21:00,1.903,,335.1,,3.97,,2122,,30.14,,0,,12.82,,32.1,,1.604,,11.8,
30-Aug-2019 22:00,2.491,,335.3,,4.264,,2258,,29.12,,0,,15.56,,14.9,,2.406,,13.8,
30-Aug-2019 23:00,2.678,,354.7,,4.264,,2319,,27.86,,0,,19.75,,35.55,,2.162,,14.5,
31-Aug-2019 00:00,0.806,,37.5,,1.912,,9,,26,,0,,16.82,,26.19,,0.721,,12.7,
31-Aug-2019 01:00,1.426,,18.1,,2.598,,118,,26.63,,0,,18,,19.39,,1.344,,12.6,
31-Aug-2019 02:00,0.948,,315.3,,2.059,,247,,22.66,,0,,24.14,,28.64,,0.829,,17,
31-Aug-2019 03:00,1.125,,114.9,,2.206,,329,,23.47,,0,,20.28,,31.65,,0.954,,7.3,
31-Aug-2019 04:00,0.57,,150.8,,1.373,,425,,22.24,,0,,22.27,,35.76,,0.459,,11.1,
31-Aug-2019 05:00,0.982,,155.2,,1.814,,521,,20.68,,0,,23.05,,16.71,,0.94,,12,
31-Aug-2019 06:00,0.92,,227.4,,1.569,,647,,21.88,,0,,23.54,,45.71,,0.627,,12.1,
31-Aug-2019 07:00,0.682,,225.1,,1.961,,755,,23.66,,0,,19.94,,35.22,,0.553,,11.4,
31-Aug-2019 08:00,1.186,,199.8,,2.696,,853,,25.97,,0,,15.71,,32.73,,0.992,,10.9,
31-Aug-2019 09:00,1.309,,202.7,,2.745,,912,,28.87,,0,,13.44,,32.31,,1.1,,10.6,
31-Aug-2019 10:00,1.574,,236.6,,3.382,,1038,,31.18,,0,,12.05,,39.86,,1.193,,10.1,
31-Aug-2019 11:00,1.916,,255.2,,4.95,,1134,,32.91,,0,,11.34,,31.72,,1.622,,9.4,
31-Aug-2019 12:00,1.936,,237.5,,5.832,,1254,,34.94,,0,,10.57,,46.37,,1.302,,7.4,
31-Aug-2019 13:00,2.534,,167,,7.498,,1306,,36.39,,0,,8.92,,55.3,,1.353,,10.7,
31-Aug-2019 14:00,3.942,,162.7,,8.82,,1409,,36.79,,0,,8.94,,31.17,,3.358,,10.8,
31-Aug-2019 15:00,6.17,,104.6,,11.17,,1514,,36.88,,0,,9.17,,15.89,,5.932,,11,
31-Aug-2019 16:00,6.763,,99.2,,10.73,,1628,,36.75,,0,,8.33,,10.79,,6.643,,9.2,
31-Aug-2019 17:00,5.235,,134.4,,10.98,,1702,,35.92,,0,,9.39,,43.31,,3.738,,14.2,
31-Aug-2019 18:00,3.005,,137.1,,6.665,,1857,,33.96,,0,,8.6,,38.53,,2.325,,9.7,
31-Aug-2019 19:00,6.17,,76.7,,8.38,,1942,,33.45,,0,,9.14,,8.68,,6.099,,10.8,
31-Aug-2019 20:00,2.145,,94.4,,7.596,,2001,,32.45,,0,,9.36,,32.08,,1.809,,11.7,
31-Aug-2019 21:00,1.221,,132.1,,3.137,,2150,,30.72,,0,,10.4,,66.46,,0.399,,12.4,
31-Aug-2019 22:00,1.369,,53.4,,3.088,,2240,,28.29,,0,,12.43,,51.95,,0.806,,12.6,
31-Aug-2019 23:00,1.238,,60.8,,4.117,,2333,,26.89,,0,,12.23,,53.72,,0.694,,13,
