,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Aug-2019 00:00,0.439,,334.3,,2.059,,11,,29.92,,0,,56.44,,0.226,,13.8,,13.7,,4.7,
28-Aug-2019 01:00,0.411,,341.8,,2.304,,102,,27.02,,0,,44,,0.29,,12.6,,12.5,,4.1,
28-Aug-2019 02:00,0.649,,57.6,,2.745,,254,,27.27,,0,,19.48,,0.612,,14.9,,14,,5.2,
28-Aug-2019 03:00,1.348,,27.3,,3.284,,346,,28.35,,0,,24.29,,1.227,,14.7,,15.4,,5.6,
28-Aug-2019 04:00,1.514,,345.1,,3.186,,400,,25.66,,0,,13.9,,1.469,,21.1,,21.2,,5.1,
28-Aug-2019 05:00,1.916,,8.2,,2.843,,544,,26.17,,0,,10.3,,1.885,,35.8,,35.5,,5.1,
28-Aug-2019 06:00,1.205,,323.4,,3.235,,614,,25.84,,0,,24.14,,1.098,,31.4,,29.7,,5.3,
28-Aug-2019 07:00,0.494,,145,,2.108,,732,,28.43,,0,,25.46,,0.445,,26.8,,25.8,,4.1,
28-Aug-2019 08:00,0.872,,247.2,,3.088,,816,,30.45,,0,,37.81,,0.682,,28.3,,27.2,,8.9,
28-Aug-2019 09:00,1.331,,198.1,,2.99,,933,,32.48,,0,,27.63,,1.177,,27.7,,25.9,,8.3,
28-Aug-2019 10:00,2.569,,183.8,,10.44,,1055,,34.82,,0,,30.41,,2.207,,14.1,,12.2,,7.3,
28-Aug-2019 11:00,7.13,,138,,13.62,,1153,,35.92,,0,,14.42,,6.904,,103.5,,102,,8.2,
28-Aug-2019 12:00,7.6,,149.3,,14.6,,1207,,36.31,,0,,16.99,,7.26,,47.6,,48.5,,7.8,
28-Aug-2019 13:00,7.39,,170,,11.71,,1338,,36.69,,0,,20.23,,6.929,,24.1,,24.5,,5.9,
28-Aug-2019 14:00,7.57,,173.1,,12.89,,1427,,36.86,,0,,12.12,,7.4,,18.3,,,BA,5.7,
28-Aug-2019 15:00,6.767,,172,,11.47,,1508,,36.72,,0,,17.75,,6.442,,21.8,,,BA,5.7,
28-Aug-2019 16:00,7.28,,173.2,,12.3,,1620,,36.29,,0,,10.86,,7.15,,21.8,,,BA,5.2,
28-Aug-2019 17:00,7.56,,172.8,,11.66,,1737,,35.47,,0,,9.92,,7.44,,18.7,,,BA,4.9,
28-Aug-2019 18:00,5.475,,148.2,,9.9,,1804,,33.32,,0,,14.04,,5.31,,20.6,,22.5,,4.5,
28-Aug-2019 19:00,4.691,,138.6,,7.35,,1905,,31.7,,0,,9.75,,4.623,,25.6,,26.4,,5.6,
28-Aug-2019 20:00,4.21,,122.5,,7.64,,2044,,31.45,,0,,12.24,,4.113,,24.9,,23.9,,5.3,
28-Aug-2019 21:00,4.139,,123.7,,7.89,,2102,,31.18,,0,,10.89,,4.064,,23.3,,22.2,,7.9,
28-Aug-2019 22:00,1.721,,115.4,,5.391,,2207,,30.35,,0,,30.14,,1.483,,21,,19.7,,5.5,
28-Aug-2019 23:00,1.704,,323.5,,3.284,,2320,,27.94,,0,,34.67,,1.392,,23.4,,24.2,,3.2,
29-Aug-2019 00:00,2.243,,5.9,,3.186,,15,,26.41,,0,,9.56,,2.212,,22.9,,21.8,,7.7,
29-Aug-2019 01:00,2.426,,343.4,,3.529,,135,,26.09,,0,,23.67,,2.219,,24.4,,24.6,,5.9,
29-Aug-2019 02:00,1.011,,4.6,,2.549,,253,,26.22,,0,,38.91,,0.778,,24.9,,24.3,,8.2,
29-Aug-2019 03:00,0.954,,34.6,,2.647,,359,,25.7,,0,,9.1,,0.942,,22.5,,22.6,,8,
29-Aug-2019 04:00,1.152,,343.2,,3.823,,410,,22.95,,0,,27.79,,1.016,,27,,26.6,,7.9,
29-Aug-2019 05:00,0.159,,111.9,,1.814,,503,,22.58,,0,,9.2,,0.156,,32.8,,35.5,,7.2,
29-Aug-2019 06:00,0.139,,209.3,,2.5,,614,,23.42,,0,,16.51,,0.133,,41.1,,40.3,,7.3,
29-Aug-2019 07:00,0.305,,316.1,,1.52,,738,,26.03,,0,,24.96,,0.276,,29.1,,26.8,,7.4,
29-Aug-2019 08:00,0.604,,257.3,,2.794,,859,,28.79,,0,,50.01,,0.374,,27.9,,26.3,,6.7,
29-Aug-2019 09:00,1.802,,270.6,,4.313,,956,,30.04,,0,,30.16,,1.553,,33,,29.8,,7.6,
29-Aug-2019 10:00,1.713,,212.5,,5.293,,1039,,31.67,,0,,41.17,,1.271,,24.7,,23,,7.6,
29-Aug-2019 11:00,2.837,,224.5,,8.04,,1141,,33.19,,0,,50.7,,1.725,,24.5,,21.6,,6.9,
29-Aug-2019 12:00,3.163,,231,,8.67,,1205,,34.53,,0,,42.12,,2.308,,18.5,,17.4,,5.4,
29-Aug-2019 13:00,2.496,,192,,7.35,,1322,,35.85,,0,,46.45,,1.675,,15.3,,14.6,,9.7,
29-Aug-2019 14:00,4.253,,200.4,,9.95,,1434,,36.9,,0,,21.08,,3.965,,16.3,,14.6,,7.1,
29-Aug-2019 15:00,6.195,,191.1,,9.56,,1528,,36.83,,0,,12.36,,6.051,,17.1,,15.7,,5.7,
29-Aug-2019 16:00,5.217,,178.9,,8.23,,1605,,36.6,,0,,13.89,,5.064,,14.4,,13.6,,5.1,
29-Aug-2019 17:00,4.419,,166.1,,8.23,,1750,,35.61,,0,,15.55,,4.256,,16.5,,14.7,,5.8,
29-Aug-2019 18:00,4.11,,144.7,,7.45,,1800,,33.08,,0,,11.45,,4.028,,15.7,,16.3,,4.2,
29-Aug-2019 19:00,1.92,,113.7,,4.999,,1941,,32.48,,0,,16.28,,1.843,,18.3,,18.4,,7.1,
29-Aug-2019 20:00,1.447,,200.1,,5.195,,2049,,31.55,,0,,62.04,,0.598,,19.5,,19.5,,1.4,
29-Aug-2019 21:00,2.001,,336.4,,3.48,,2132,,28.37,,0,,28.74,,1.749,,24.3,,24.2,,2.9,
29-Aug-2019 22:00,2.434,,4.5,,4.166,,2258,,27.55,,0,,11.97,,2.381,,21.6,,19.9,,5.7,
29-Aug-2019 23:00,2.501,,355.2,,3.921,,2308,,26.71,,0,,15.81,,2.406,,22.9,,21.2,,4.6,
30-Aug-2019 00:00,0.344,,52.7,,1.912,,13,,25.78,,0,,39.71,,0.262,,18.3,,18.7,,5.1,
30-Aug-2019 01:00,1.342,,350.9,,2.941,,154,,24.01,,0,,32.37,,1.128,,24.1,,23.8,,7.1,
30-Aug-2019 02:00,2.433,,352.4,,3.284,,211,,24.4,,0,,11.94,,2.381,,23.5,,23.7,,5.5,
30-Aug-2019 03:00,1.329,,359.1,,2.794,,306,,22.48,,0,,44.67,,0.925,,24.8,,25.4,,3.6,
30-Aug-2019 04:00,1.015,,115.5,,3.284,,454,,21.23,,0,,8.93,,1.003,,25.2,,24.6,,5.8,
30-Aug-2019 05:00,1.112,,132.4,,2.451,,502,,20.45,,0,,9.6,,1.096,,39.8,,39.6,,6.6,
30-Aug-2019 06:00,0.004,,155,,0.589,,600,,21.87,,0,,15.74,,0.004,,34,,32.9,,7.9,
30-Aug-2019 07:00,0.236,,155.5,,2.01,,750,,24.23,,0,,18.45,,0.224,,25,,23.4,,6.3,
30-Aug-2019 08:00,0.875,,154,,3.186,,856,,26.61,,0,,24.96,,0.792,,25.6,,23.4,,5.9,
30-Aug-2019 09:00,1.469,,169.1,,3.088,,930,,28.43,,0,,24.95,,1.33,,25.5,,23.4,,5.9,
30-Aug-2019 10:00,1.217,,183.3,,2.794,,1008,,30.69,,0,,63.18,,0.476,,26.5,,24.7,,9.2,
30-Aug-2019 11:00,1.215,,240.5,,3.921,,1140,,33.2,,0,,37.69,,0.952,,19.5,,17.7,,6.3,
30-Aug-2019 12:00,1.816,,225.5,,4.656,,1222,,34.17,,0,,32.82,,1.518,,18.1,,16,,10.3,
30-Aug-2019 13:00,1.495,,190.7,,5.097,,1328,,35.59,,0,,40.78,,1.116,,17,,15.4,,6.1,
30-Aug-2019 14:00,2.073,,199.3,,6.224,,1432,,36.43,,0,,31.49,,1.76,,20.6,,19.9,,7.4,
30-Aug-2019 15:00,1.832,,210,,7.01,,1542,,37.08,,0,,44.3,,1.284,,24.5,,22.6,,8.2,
30-Aug-2019 16:00,0.981,,188.1,,3.48,,1658,,37.52,,0,,30.04,,0.846,,19.8,,17.3,,7.9,
30-Aug-2019 17:00,0.974,,174.6,,3.333,,1702,,36.9,,0,,21.87,,0.903,,11.7,,10.6,,7.8,
30-Aug-2019 18:00,2.912,,110.6,,6.126,,1804,,34.84,,0,,16.88,,2.786,,19,,19.2,,5.4,
30-Aug-2019 19:00,1.388,,104.5,,3.529,,1918,,33.4,,0,,17.29,,1.324,,15.8,,15.9,,4.4,
30-Aug-2019 20:00,2.1,,342.5,,4.901,,2004,,30.66,,0,,39.81,,1.592,,15.7,,16,,6.4,
30-Aug-2019 21:00,1.712,,6.5,,2.99,,2135,,29.52,,0,,33.28,,1.423,,16.3,,16.2,,5.6,
30-Aug-2019 22:00,1.477,,352.2,,2.5,,2209,,28.45,,0,,25.11,,1.335,,18,,16.5,,4.8,
30-Aug-2019 23:00,2.678,,13.2,,4.068,,2318,,27.5,,0,,25.91,,2.404,,17.8,,17.5,,5.5,
31-Aug-2019 00:00,1.218,,23.6,,2.549,,53,,27.52,,0,,16.37,,1.168,,16,,15.3,,6.8,
31-Aug-2019 01:00,0.825,,359.7,,2.794,,118,,24.73,,0,,48.13,,0.534,,20,,20.5,,6.9,
31-Aug-2019 02:00,0.487,,29.7,,2.157,,224,,23.19,,0,,36.34,,0.389,,15.7,,14.4,,4.1,
31-Aug-2019 03:00,0.287,,149.2,,1.275,,317,,22.64,,0,,18.28,,0.272,,14.4,,13.4,,5.9,
31-Aug-2019 04:00,0.443,,127.9,,2.059,,445,,21.24,,0,,10.86,,0.435,,15.7,,16.2,,5.5,
31-Aug-2019 05:00,0.513,,140.7,,1.814,,551,,19.06,,0,,25.04,,0.464,,33.4,,33.2,,5.6,
31-Aug-2019 06:00,0.075,,135.9,,1.226,,614,,19.97,,0,,15.11,,0.072,,21.8,,19.4,,5.4,
31-Aug-2019 07:00,0.766,,163.7,,2.059,,721,,23.55,,0,,30.16,,0.66,,14.7,,13.9,,5.2,
31-Aug-2019 08:00,0.946,,159.4,,3.382,,855,,26.66,,0,,23.33,,0.867,,14.3,,12.4,,6.1,
31-Aug-2019 09:00,1.635,,174.9,,3.235,,949,,29.3,,0,,23.53,,1.497,,14.4,,13.1,,6,
31-Aug-2019 10:00,1.259,,197.3,,3.284,,1045,,31.71,,0,,34.68,,1.028,,14.6,,12.8,,7.8,
31-Aug-2019 11:00,1.44,,225.7,,3.48,,1134,,33.14,,0,,31.21,,1.227,,15,,13,,5.6,
31-Aug-2019 12:00,1.426,,209.8,,4.754,,1240,,35.14,,0,,50.27,,0.877,,11.8,,10.3,,2.7,
31-Aug-2019 13:00,3.49,,204.6,,8.53,,1336,,36.49,,0,,37.63,,2.736,,16.1,,14.1,,3.5,
31-Aug-2019 14:00,3.445,,177.5,,10,,1448,,37.17,,0,,37.55,,2.705,,16.6,,15,,6.7,
31-Aug-2019 15:00,3.544,,136.4,,7.89,,1553,,37.14,,0,,25.31,,3.198,,17.2,,16.2,,2.1,
31-Aug-2019 16:00,4.048,,110.4,,8.82,,1608,,36.77,,0,,21.5,,3.763,,24,,20.6,,4.5,
31-Aug-2019 17:00,3.706,,145.1,,7.69,,1702,,35.82,,0,,36.91,,2.936,,19,,16.8,,6.2,
31-Aug-2019 18:00,2.286,,124.4,,6.028,,1840,,34,,0,,29.89,,1.975,,15.8,,10.2,,6.2,
31-Aug-2019 19:00,1.421,,81.5,,4.95,,1909,,33,,0,,28.82,,1.241,,15.1,,14.4,,6.4,
31-Aug-2019 20:00,1.776,,118.6,,4.705,,2032,,32.14,,0,,26.29,,1.589,,19.1,,18,,5.5,
31-Aug-2019 21:00,1.571,,52.4,,2.843,,2103,,30.15,,0,,59.77,,0.716,,15.8,,16.2,,3.5,
31-Aug-2019 22:00,0.22,,9.4,,1.765,,2228,,28.46,,0,,48.75,,0.14,,14.8,,12.8,,3.7,
31-Aug-2019 23:00,1.202,,4.6,,2.451,,2336,,27.55,,0,,19,,1.136,,14.7,,15.7,,3.4,
